Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,7,,,,
3,up,Taylor Swift,Anti-Hero,9,1,19,,,,
4,up,Sam Smith & Kim Petras,Unholy,8,1,23,,,,
5,up,Beyoncé,CUFF IT (WETTER REMIX),12,5,3,,,,
6,up,Beyoncé,CUFF IT,13,2,31,,,,
7,down,Rihanna,Work (feat. Drake),4,4,99,,,,
8,up,Harry Styles,As It Was,15,1,48,,,,
9,down,Rihanna,Umbrella (feat. JAY Z),3,3,121,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),18,1,13,,,,
11,up,JVKE,Golden Hour,20,5,27,,,,
12,up,Rema & Selena Gomez,Calm Down,23,3,27,,,,
13,down,Rihanna,Bitch Better Have My Money,7,7,2,,,,
14,down,Rihanna,Needed Me,5,5,166,,,,
15,down,Rihanna,Diamonds,6,6,3,,,,
16,down,Rihanna,Love on the Brain,10,10,160,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,10,18,,,,
18,up,Taylor Swift,Track One,25,2,19,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),11,11,3,,,,
20,up,OneRepublic,I Ain't Worried,29,3,39,,,,
21,down,Rihanna,Pour It Up,16,16,2,,,,
22,up,Rihanna,Loveeeeeee Song (feat. Future),24,10,32,,,,
23,up,Frank Ocean,Pink + White,31,8,87,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,35,1,86,,,,
25,up,Miley Cyrus,Party In the U.S.A.,36,5,103,,,,
26,down,Rihanna,Only Girl (In the World),14,14,3,,,,
27,up,Ed Sheeran,Perfect,33,13,173,73,2019-10-06,58,2019-10-20
28,up,The Kid LAROI,Love Again,32,9,5,,,,
29,down,Rihanna,Rude Boy,17,17,3,,,,
30,down,Rihanna,Where Have You Been,19,19,2,,,,
31,up,Ariana Grande,"thank u, next",39,18,138,,,,
32,up,Lizzo,About Damn Time,34,2,46,,,,
33,up,Frank Ocean,Thinkin Bout You,38,6,154,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),42,1,99,9,2021-04-18,1,2021-05-16
35,down,Rihanna,Stay (feat. Mikky Ekko),27,27,8,,,,
36,up,Bruno Mars,When I Was Your Man,37,12,158,,,,
37,down,Rihanna,Sex with Me,26,26,4,,,,
38,up,Adele,Easy On Me,45,1,72,,,,
39,up,Meghan Trainor,Made You Look,41,13,18,,,,
40,down,Rihanna,Kiss It Better,28,28,4,,,,
41,up,Nicki Minaj,Super Bass,44,30,15,,,,
42,up,Doja Cat,Need To Know,49,2,90,,,,
43,down,Rihanna,What's My Name? (feat. Drake),22,22,3,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,19,128,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),46,1,151,35,2020-02-09,4,2020-04-05
46,up,Frank Ocean,Lost,53,1,76,,,,
47,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,29,102,,,,
48,up,Taylor Swift,Bejeweled,51,2,19,,,,
49,up,Olivia Rodrigo,good 4 u,58,1,94,,,,
50,up,Ed Sheeran,Thinking Out Loud,54,33,125,,,,
51,up,Adele,Someone Like You,57,15,158,,,,
52,up,Taylor Swift,Lover,52,5,109,38,2019-10-06,27,2019-11-03
53,up,Ed Sheeran,Shape of You,59,29,165,94,2020-01-05,94,2020-01-05
54,up,Dua Lipa,IDGAF,86,34,34,,,,
55,up,Carrie Underwood,Before He Cheats,75,50,118,,,,
56,up,Frank Ocean,Ivy,64,18,89,,,,
57,up,Ariana Grande,7 rings,62,14,157,58,2019-10-06,51,2020-01-05
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,1,56,,,,
59,up,テイラー・スウィフト,Blank Space,74,8,24,,,,
60,up,Harry Styles,Watermelon Sugar,73,1,171,85,2019-11-17,2,2020-08-23
61,up,Sam Smith,Too Good at Goodbyes,65,44,78,,,,
62,down,Beyoncé,Dance For You,56,43,6,,,,
63,up,Taylor Swift,Maroon,63,4,19,,,,
64,up,Olivia Rodrigo,traitor,82,2,93,,,,
65,down,Rihanna,S&M,30,30,3,,,,
66,up,Doja Cat,Ain't Shit,98,3,86,,,,
67,down,Harry Styles,Late Night Talking,60,2,41,,,,
68,up,Adele,Rolling In the Deep,88,25,55,,,,
69,up,テイラー・スウィフト,Style,95,5,9,,,,
70,up,Adele,Set Fire to the Rain,96,38,18,,,,
71,up,Beyoncé,BREAK MY SOUL,72,1,36,,,,
72,up,Taylor Swift,Midnight Rain,91,3,19,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,43,65,,,,
74,up,Taylor Swift,Karma,93,4,19,,,,
75,down,Bruno Mars,That’s What I Like,55,34,142,,,,
76,down,NewJeans,OMG,61,35,8,,,,
77,up,P!nk,TRUSTFALL,85,77,2,,,,
78,up,Harry Styles,Adore You,87,1,158,24,2019-12-08,6,2020-04-19
79,-,Doja Cat,Woman,-,7,81,,,,
80,up,Joji,Glimpse of Us,81,1,38,,,,
81,down,Lizzo,Special (feat. SZA),80,80,3,,,,
82,up,Adele,Love in the Dark,94,17,25,,,,
83,-,The Kid LAROI,I GUESS IT’S LOVE?,-,81,1,,,,
84,-,Billie Eilish & Khalid,lovely,-,12,171,62,2020-02-02,62,2020-02-02
85,down,Niall Horan,Heaven,79,79,2,,,,
86,-,Bruno Mars,Talking to the Moon,-,10,100,98,2021-04-25,82,2021-05-02
87,down,Lana Del Rey,A&W,70,70,2,,,,
88,-,Ariana Grande,no tears left to cry,-,61,5,,,,
89,-,Ariana Grande,positions,-,1,105,77,2020-10-25,1,2020-11-01
90,-,Pitbull & Ne-Yo,Time of Our Lives,-,35,90,,,,
91,-,Dua Lipa,New Rules,-,74,14,,,,
92,-,Omar Apollo,Evergreen,-,2,24,,,,
93,-,Lady Gaga,Poker Face,-,83,3,,,,
94,up,Beyoncé,Drunk in Love (feat. Jay Z),99,91,3,,,,
95,down,P!nk,When I Get There,84,84,2,,,,
96,-,Taylor Swift,You Need To Calm Down,-,7,43,44,2019-10-06,44,2019-10-06
97,-,Harry Styles,Sign of the Times,-,46,77,,,,
98,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),97,5,19,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,78,,,,
100,up,Taylor Swift,"You're On Your Own, Kid",100,7,19,,,,
