Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,8,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,1,17,24,2019-12-08,6,2020-04-19
4,-,Childish Gambino,Time,-,4,1,,,,
5,down,Surfaces,Sunday Best,4,2,5,96,2020-03-01,27,2020-04-26
6,down,Justin Bieber,Yummy,5,1,13,86,2020-01-05,3,2020-01-12
7,down,blackbear,hot girl bummer,6,3,21,75,2019-10-06,24,2019-11-10
8,up,Trevor Daniel,Falling,8,1,18,61,2019-11-24,14,2020-01-05
9,down,Demi Lovato,I Love Me,7,3,4,49,2020-03-08,45,2020-03-15
10,down,Maroon 5,Memories,9,3,21,36,2019-10-06,2,2019-11-17
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,21,99,2020-01-12,49,2020-06-21
12,down,Lady Gaga,Stupid Love,10,5,5,28,2020-03-01,8,2020-03-08
13,up,Dua Lipa,Physical,26,5,9,48,2020-02-02,15,2020-04-12
14,down,Camila Cabello,My Oh My (feat. DaBaby),11,3,17,52,2019-12-15,22,2020-02-02
15,up,5 Seconds of Summer,Old Me,30,12,5,,,,
16,up,Billie Eilish & Khalid,lovely,17,12,21,62,2020-02-02,62,2020-02-02
17,down,Sam Smith,To Die For,13,7,7,88,2020-02-16,35,2020-02-23
18,down,Lizzo,Truth Hurts,15,2,21,15,2019-10-06,15,2019-10-06
19,down,Selena Gomez,Lose You to Love Me,14,1,21,53,2019-10-27,2,2019-11-03
20,down,Harry Styles,Watermelon Sugar,18,1,19,85,2019-11-17,2,2020-08-23
21,up,Ali Gatie,What If I Told You That I Love You,21,11,9,48,2020-02-02,48,2020-02-02
22,up,Harry Styles,Falling,25,4,16,57,2019-12-15,39,2019-12-22
23,-,Childish Gambino,24.19,-,23,1,,,,
24,down,Jonas Brothers,What a Man Gotta Do,23,6,11,53,2020-01-19,21,2020-01-26
25,down,Bazzi,Young & Alive,16,16,4,,,,
26,down,Noah Cyrus,July,22,15,20,,,,
27,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,2,7,86,2020-02-16,24,2020-02-23
28,down,Ariana Grande,7 rings,24,14,21,58,2019-10-06,51,2020-01-05
29,down,OneRepublic,Didn't I,20,20,3,95,2020-03-15,66,2020-03-22
30,down,Shawn Mendes & Camila Cabello,Señorita,28,6,21,1,2019-10-06,1,2019-10-06
31,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
32,up,Conan Gray,Maniac,35,20,19,,,,
33,down,XXXTENTACION,SAD!,29,24,21,,,,
34,up,Madison Beer,Selfish,44,18,3,,,,
35,down,Niall Horan,No Judgement,27,20,8,,,,
36,-,Childish Gambino,35.31,-,36,1,,,,
37,down,Marshmello & Kane Brown,One Thing Right,33,13,21,90,2019-10-06,16,2019-11-03
38,down,Bebe Rexha & Florida Georgia Line,Meant to Be,34,22,21,,,,
39,down,Ariana Grande,"thank u, next",31,18,21,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,14,21,60,2019-10-20,7,2019-11-17
41,down,XXXTENTACION,Moonlight,36,30,21,,,,
42,down,Taylor Swift,The Man,39,29,17,72,2020-03-08,72,2020-03-08
43,-,Childish Gambino,32.22,-,43,1,,,,
44,down,Ellie Goulding & Juice WRLD,Hate Me,40,10,21,69,2019-10-27,47,2019-12-15
45,-,Childish Gambino,42.26,-,45,1,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,42,24,21,31,2019-10-06,23,2019-11-17
47,down,Ed Sheeran,Beautiful People (feat. Khalid),46,17,21,13,2019-10-06,13,2019-10-06
48,down,Ed Sheeran,Perfect,41,13,21,73,2019-10-06,58,2019-10-20
49,up,Mabel,Boyfriend,50,49,3,,,,
50,down,Justin Bieber,Come Around Me,38,5,7,55,2020-02-23,55,2020-02-23
51,down,Sam Fischer,This City,48,20,15,,,,
52,down,blackbear,me & ur ghost,51,13,11,,,,
53,up,"benny blanco, Halsey & Khalid",Eastside,58,47,21,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,52,33,21,51,2019-10-06,51,2019-10-06
55,down,BTS,ON,37,11,6,32,2020-02-23,6,2020-03-01
56,down,James Arthur,Say You Won't Let Go,47,33,21,,,,
57,-,Childish Gambino,47.48,-,57,1,,,,
58,down,Taylor Swift,Lover,49,5,21,38,2019-10-06,27,2019-11-03
59,down,Selena Gomez,Rare,55,3,12,96,2020-01-12,13,2020-01-19
60,down,Ed Sheeran,Shape of You,59,29,21,94,2020-01-05,94,2020-01-05
61,down,XXXTENTACION,changes,57,45,21,,,,
62,-,Childish Gambino,39.28,-,62,1,,,,
63,down,Ariana Grande,"break up with your girlfriend, i'm bored",56,35,21,,,,
64,down,Jonas Brothers,Sucker,63,37,21,32,2019-10-06,32,2019-10-06
65,down,Lizzo,Good As Hell,53,19,21,33,2019-10-06,24,2019-12-29
66,down,Frank Ocean,Chanel,64,15,21,,,,
67,down,Taylor Swift,You Need To Calm Down,66,7,21,44,2019-10-06,44,2019-10-06
68,up,Maroon 5,Girls Like You (feat. Cardi B),73,44,21,,,,
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,15,9,71,2020-02-09,71,2020-02-09
70,-,Childish Gambino,53.49,-,70,1,,,,
71,-,Dua Lipa,Levitating,-,18,1,74,2020-04-05,74,2020-04-05
72,down,Sam Smith,How Do You Sleep?,67,8,21,8,2019-10-06,6,2019-10-13
73,down,Bruno Mars,When I Was Your Man,69,12,10,,,,
74,up,Conan Gray,Wish You Were Sober,91,74,2,,,,
75,-,Dua Lipa,Cool,-,29,1,97,2020-04-05,97,2020-04-05
76,up,Ed Sheeran,Thinking Out Loud,76,33,19,,,,
77,-,5 Seconds of Summer,Wildflower,-,46,1,,,,
78,-,Dua Lipa,Pretty Please,-,24,1,95,2020-04-05,95,2020-04-05
79,down,Frank Ocean,Thinkin Bout You,71,6,21,,,,
80,down,Adele,Someone Like You,68,15,19,,,,
81,-,Dua Lipa,Hallucinate,-,34,1,85,2020-04-05,85,2020-04-05
82,down,Harry Styles,Lights Up,75,5,21,19,2019-10-13,12,2019-10-20
83,-,Dua Lipa,Future Nostalgia,-,42,1,87,2019-12-15,87,2019-12-15
84,down,Rihanna,Needed Me,72,5,19,,,,
85,-,Dua Lipa,Love Again,-,38,1,96,2020-04-05,96,2020-04-05
86,-,Dua Lipa,Good in Bed,-,45,1,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,26,21,43,2019-10-13,39,2019-11-10
88,down,Katy Perry,Never Worn White,45,23,4,53,2020-03-08,53,2020-03-08
89,-,Dua Lipa,Boys Will Be Boys,-,73,1,,,,
90,-,5 Seconds of Summer,Red Desert,-,90,1,,,,
91,-,5 Seconds of Summer,No Shame,-,18,5,,,,
92,-,5 Seconds of Summer,Not in the Same Way,-,92,1,,,,
93,-,5 Seconds of Summer,Best Years,-,93,1,,,,
94,down,Ellie Goulding & blackbear,Worry About Me,93,93,2,,,,
95,down,Justin Bieber,Available,54,11,7,84,2020-02-23,84,2020-02-23
96,down,Alec Benjamin,Oh My God,85,42,7,,,,
97,down,Justin Bieber,Habitual,62,8,7,90,2020-02-16,65,2020-02-23
98,-,5 Seconds of Summer,Teeth,-,55,5,,,,
99,down,Jonas Brothers,Only Human,81,21,21,42,2019-10-06,27,2019-11-03
100,-,5 Seconds of Summer,Lover of Mine,-,100,1,,,,
