Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,7,,,,
2,up,Beyoncé,ALIEN SUPERSTAR,45,2,2,,,,
3,up,Beyoncé,CUFF IT,53,2,2,,,,
4,up,Beyoncé,CHURCH GIRL,61,4,2,,,,
5,up,Beyoncé,ENERGY,65,5,2,,,,
6,up,Beyoncé,I'M THAT GIRL,16,6,2,,,,
7,up,Beyoncé,COZY,57,7,2,,,,
8,up,Beyoncé,PLASTIC OFF THE SOFA,66,8,2,,,,
9,up,Beyoncé,HEATED,71,9,2,,,,
10,up,Beyoncé,VIRGO'S GROOVE,68,10,2,,,,
11,down,Harry Styles,As It Was,1,1,19,,,,
12,up,Beyoncé,THIQUE,70,12,2,,,,
13,up,Beyoncé,MOVE,74,13,2,,,,
14,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,11,,,,
15,up,Beyoncé,PURE/HONEY,75,15,2,,,,
16,up,Beyoncé,SUMMER RENAISSANCE,78,16,2,,,,
17,up,Beyoncé,AMERICA HAS A PROBLEM,79,17,2,,,,
18,up,Beyoncé,ALL UP IN YOUR MIND,77,18,2,,,,
19,down,Joji,Glimpse of Us,5,1,9,,,,
20,down,OneRepublic,I Ain't Worried,6,3,10,,,,
21,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,5,13,,,,
22,down,Harry Styles,Late Night Talking,7,2,12,,,,
23,down,Nicky Youre & Dazy,Sunroof,10,8,13,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,9,1,57,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),11,1,70,9,2021-04-18,1,2021-05-16
26,down,Lizzo,About Damn Time,4,2,17,,,,
27,down,The Kid LAROI,Thousand Miles,13,2,16,,,,
28,down,Olivia Rodrigo,good 4 u,14,1,65,,,,
29,down,Ed Sheeran,Perfect,17,13,144,73,2019-10-06,58,2019-10-20
30,down,Harry Styles,Watermelon Sugar,15,1,142,85,2019-11-17,2,2020-08-23
31,down,Adele,Easy On Me,18,1,43,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,50,,,,
33,down,Olivia Rodrigo,traitor,21,2,64,,,,
34,down,Ariana Grande,positions,19,1,81,77,2020-10-25,1,2020-11-01
35,down,Doja Cat,Need To Know,12,2,61,,,,
36,down,Justin Bieber,Baby (feat. Ludacris),27,27,25,,,,
37,down,Miley Cyrus,Party In the U.S.A.,23,5,74,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),25,3,92,,,,
39,down,Ed Sheeran,Shape of You,29,29,136,94,2020-01-05,94,2020-01-05
40,down,Ed Sheeran,Bad Habits,31,6,59,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,73,56,2021-03-21,1,2021-03-28
42,down,Frank Ocean,Lost,24,1,47,,,,
43,down,Doja Cat,Ain't Shit,32,3,59,,,,
44,down,Bruno Mars,When I Was Your Man,39,12,129,,,,
45,down,Doja Cat,Get Into It (Yuh),30,6,59,,,,
46,down,Lauren Spencer-Smith,Flowers,37,2,17,,,,
47,down,Harry Styles,Music For a Sushi Restaurant,33,4,12,,,,
48,down,Doja Cat,Woman,26,7,59,,,,
49,down,Taylor Swift,Lover,36,5,80,38,2019-10-06,27,2019-11-03
50,down,Dua Lipa,IDGAF,34,34,6,,,,
51,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,19,99,,,,
52,up,Rihanna,Love on the Brain,58,10,131,,,,
53,down,Frank Ocean,Thinkin Bout You,35,6,125,,,,
54,down,Charlie Puth & Jung Kook,Left and Right,40,33,7,,,,
55,down,Gayle,abcdefu,41,2,39,,,,
56,down,Ed Sheeran,Shivers,43,5,48,,,,
57,down,Olivia Rodrigo,drivers license,54,1,83,1,2021-01-17,1,2021-01-17
58,down,Billie Eilish & Khalid,lovely,44,12,143,62,2020-02-02,62,2020-02-02
59,down,Justin Bieber,Ghost,47,5,54,62,2021-03-28,62,2021-03-28
60,down,Harry Styles,Adore You,50,1,140,24,2019-12-08,6,2020-04-19
61,down,Olivia Rodrigo,deja vu,42,2,71,17,2021-04-11,16,2021-04-18
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),38,29,74,,,,
63,up,Jax,Victoria’s Secret,100,51,2,,,,
64,up,Frank Ocean,Pink + White,85,8,58,,,,
65,down,Tate McRae,she's all i wanna be,49,3,27,,,,
66,down,Pitbull & Ne-Yo,Time of Our Lives,59,35,71,,,,
67,down,Dua Lipa,Don't Start Now,51,1,138,19,2019-11-03,3,2020-01-05
68,down,Carrie Underwood,Before He Cheats,52,50,89,,,,
69,down,Harry Styles,Matilda,46,3,12,,,,
70,down,Kane Brown,Grand,22,22,3,,,,
71,down,Rihanna,Work (feat. Drake),62,4,70,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),60,43,40,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,5,,,,
74,down,Ed Sheeran,The A Team,67,56,71,,,,
75,up,James Arthur,Say You Won't Let Go,84,33,128,,,,
76,-,Lauren Spencer Smith,Narcissist,-,76,1,,,,
77,down,Bruno Mars,That’s What I Like,55,34,113,,,,
78,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,50,1,,,,
79,up,Ariana Grande,"thank u, next",94,18,114,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,1,29,,,,
81,down,Tai Verdes,A-O-K,73,14,66,,,,
82,up,Bruno Mars,Talking to the Moon,86,10,74,98,2021-04-25,82,2021-05-02
83,-,Ariana Grande,7 rings,-,14,133,58,2019-10-06,51,2020-01-05
84,-,Doja Cat,Need To Know,-,84,1,,,,
85,up,XXXTENTACION,SAD!,89,24,135,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,56,43,10,,,,
87,down,Michael Jackson,Billie Jean (Single Version),83,55,96,,,,
88,up,Sam Smith,Too Good at Goodbyes,88,44,49,,,,
89,up,Dua Lipa,New Rules,91,74,6,,,,
90,up,Olivia Rodrigo,favorite crime,90,4,64,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,52,7,,,,
92,down,Bruno Mars,Locked Out of Heaven,82,45,65,,,,
93,-,Olivia Rodrigo,deja vu,-,93,1,,,,
94,-,Doja Cat,Woman,-,94,1,,,,
95,-,Jax,Victoria’s Secret,-,95,1,,,,
96,-,Dua Lipa,IDGAF,-,96,1,,,,
97,up,Mark Morrison,Return of the Mack,97,36,111,,,,
98,down,Dua Lipa,Levitating,81,18,64,74,2020-04-05,74,2020-04-05
99,up,Rihanna,Needed Me,99,5,140,,,,
100,down,Harry Styles,Daylight,69,5,12,,,,
