Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,2,30,,,,
3,up,Taylor Swift,Cruel Summer,3,1,60,,,,
4,up,Olivia Rodrigo,vampire,4,1,37,,,,
5,up,Tate McRae,greedy,5,1,26,,,,
6,up,Frank Ocean,Thinkin Bout You,6,6,208,,,,
7,up,Taylor Swift,Lover,7,5,163,38,2019-10-06,27,2019-11-03
8,up,Frank Ocean,Pink + White,8,8,141,,,,
9,up,Tyla,Water,9,2,27,,,,
10,up,Rihanna,Umbrella (feat. JAY Z),10,3,175,,,,
11,up,Rihanna,Loveeeeeee Song (feat. Future),12,10,86,,,,
12,down,Taylor Swift,Anti-Hero,11,1,73,,,,
13,up,Jessie Murph & Jelly Roll,Wild Ones,14,4,23,,,,
14,down,Taylor Swift,You Need To Calm Down,13,7,97,44,2019-10-06,44,2019-10-06
15,up,Rihanna,Work (feat. Drake),15,4,153,,,,
16,up,Tate McRae,exes,16,5,17,,,,
17,up,Ariana Grande,"yes, and?",26,1,9,,,,
18,down,Miley Cyrus,Flowers,17,1,61,,,,
19,down,Natasha Bedingfield,Unwritten,18,18,10,,,,
20,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,1,20,,,,
21,up,Miley Cyrus,Party In the U.S.A.,23,5,157,,,,
22,up,Taylor Swift,Delicate,22,13,52,,,,
23,down,Olivia Rodrigo,bad idea right?,21,2,31,,,,
24,down,Olivia Rodrigo,get him back!,19,3,27,,,,
25,up,Rihanna,Needed Me,25,5,220,,,,
26,down,Rihanna,Love on the Brain,24,10,214,,,,
27,up,Frank Ocean,Ivy,27,18,137,,,,
28,up,Olivia Rodrigo,good 4 u,28,1,148,,,,
29,up,Olivia Rodrigo,traitor,30,2,142,,,,
30,up,Nicki Minaj,Super Bass,38,30,69,,,,
31,-,Ariana Grande,bye,-,5,1,,,,
32,down,Taylor Swift,Karma,29,4,73,,,,
33,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,29,156,,,,
34,down,Frank Ocean,Nights,31,17,189,,,,
35,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
36,up,Olivia Rodrigo,drivers license,36,1,127,1,2021-01-17,1,2021-01-17
37,down,Doja Cat,Kiss Me More (feat. SZA),33,1,153,9,2021-04-18,1,2021-05-16
38,down,テイラー・スウィフト,Blank Space,35,8,78,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,7,10,,,,
40,up,Harry Styles,As It Was,42,1,102,,,,
41,down,Olivia Rodrigo,track 1,32,5,26,,,,
42,down,Olivia Rodrigo,deja vu,40,2,105,17,2021-04-11,16,2021-04-18
43,up,Beyoncé,Dance For You,51,43,32,,,,
44,down,Olivia Rodrigo,the grudge,39,4,27,,,,
45,up,Taylor Swift,...Ready For It?,45,20,51,,,,
46,up,Frank Ocean,Lost,47,1,128,,,,
47,-,Ariana Grande,eternal sunshine,-,3,1,,,,
48,-,Ariana Grande,the boy is mine,-,2,1,,,,
49,down,Taylor Swift,Track One,41,2,73,,,,
50,up,Ed Sheeran,Perfect,50,13,227,73,2019-10-06,58,2019-10-20
51,down,Doja Cat,Need To Know,46,2,141,,,,
52,up,Rihanna,Sex with Me,52,26,43,,,,
53,down,テイラー・スウィフト,Shake It Off,48,14,53,,,,
54,down,Rihanna,Kiss It Better,53,28,45,,,,
55,down,Billie Eilish & Khalid,lovely,43,12,225,62,2020-02-02,62,2020-02-02
56,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,19,181,,,,
57,-,Ariana Grande,don't wanna break up again,-,6,1,,,,
58,down,Dua Lipa,Dance The Night,54,3,42,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),66,11,27,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,67,1,140,,,,
61,up,Ariana Grande,7 rings,69,14,198,58,2019-10-06,51,2020-01-05
62,down,Taylor Swift,Don’t Blame Me,56,21,55,,,,
63,down,Bruno Mars,When I Was Your Man,58,12,211,,,,
64,down,Bruno Mars,That’s What I Like,62,34,196,,,,
65,down,Dua Lipa,Training Season,49,19,4,,,,
66,down,Justin Bieber,Baby (feat. Ludacris),63,27,35,,,,
67,down,Taylor Swift,Bejeweled,59,2,73,,,,
68,down,テイラー・スウィフト,Wildest Dreams,65,19,66,,,,
69,down,Paul Russell,Lil Boo Thang,61,47,17,,,,
70,-,Ariana Grande,intro (end of the world),-,14,1,,,,
71,-,Ariana Grande,supernatural,-,8,1,,,,
72,-,Ariana Grande,true story,-,9,1,,,,
73,up,Ariana Grande,"thank u, next",73,18,191,,,,
74,down,Adele,Someone Like You,64,15,209,,,,
75,down,Taylor Swift,Look What You Made Me Do,68,30,48,,,,
76,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,2,82,,,,
77,-,Ariana Grande,Saturn Returns Interlude,-,20,1,,,,
78,-,Ariana Grande,i wish i hated you,-,11,1,,,,
79,down,Taylor Swift,The Man,72,29,77,72,2020-03-08,72,2020-03-08
80,-,Ariana Grande,imperfect for you,-,13,1,,,,
81,down,Frank Ocean,Pyramids,75,47,32,,,,
82,down,Tate McRae,run for the hills,60,3,14,,,,
83,-,Ariana Grande,ordinary things (feat. Nonna),-,17,1,,,,
84,down,Justin Timberlake,Selfish,57,7,7,,,,
85,down,Jessie Murph,Son of a Bitch,44,44,3,,,,
86,down,テイラー・スウィフト,Style,71,5,63,,,,
87,down,Bruno Mars,Locked Out of Heaven,76,45,95,,,,
88,down,Rihanna,Diamonds,77,6,23,,,,
89,down,The Cranberries,Linger,79,64,7,,,,
90,down,Olivia Rodrigo,happier,74,5,56,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko),80,27,28,,,,
92,down,David Kushner,Daylight,82,6,48,,,,
93,down,Carrie Underwood,Before He Cheats,83,50,155,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,1,41,,,,
95,down,Pitbull & Ne-Yo,Time of Our Lives,90,35,112,,,,
96,down,Beyoncé,CUFF IT,92,2,76,,,,
97,down,Michael Jackson,Billie Jean (Single Version),93,55,133,,,,
98,down,Taylor Swift,Blank Space (Taylor's Version),91,7,20,,,,
99,down,Adele,Easy On Me,85,1,118,,,,
100,down,Lady Gaga,Poker Face,84,83,14,,,,
