Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,11,,,,
3,up,Doja Cat,Ain't Shit,3,3,5,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,16,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Need To Know,8,2,7,,,,
6,up,Normani,Wild Side (feat. Cardi B),59,6,2,,,,
7,down,Olivia Rodrigo,traitor,5,2,10,,,,
8,down,Olivia Rodrigo,deja vu,6,2,17,17,2021-04-11,16,2021-04-18
9,up,Dua Lipa,Levitating (feat. DaBaby),9,2,43,93,2020-10-25,3,2021-05-16
10,up,Ed Sheeran,Bad Habits,11,6,5,,,,
11,down,Doja Cat & The Weeknd,You Right,7,4,5,,,,
12,down,Olivia Rodrigo,favorite crime,10,4,10,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,19,56,2021-03-21,1,2021-03-28
14,down,Olivia Rodrigo,happier,13,5,10,,,,
15,up,Olivia Rodrigo,drivers license,15,1,29,1,2021-01-17,1,2021-01-17
16,down,Kane Brown x blackbear,Memory,14,9,3,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,18,3,2021-04-04,3,2021-04-04
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,21,89,2021-04-04,78,2021-04-11
19,down,Olivia Rodrigo,brutal,17,6,10,,,,
20,down,Olivia Rodrigo,"jealousy, jealousy",19,10,10,,,,
21,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),21,13,5,,,,
22,down,Olivia Rodrigo,enough for you,20,5,10,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,23,10,,,,
24,down,Doja Cat,Get Into It (Yuh),22,6,5,,,,
25,up,Doja Cat,Woman,27,7,5,,,,
26,down,Harry Styles,Watermelon Sugar,25,1,88,85,2019-11-17,2,2020-08-23
27,down,Olivia Rodrigo,"1 step forward, 3 steps back",26,8,10,,,,
28,up,Mimi Webb,Dumb Love,35,28,6,,,,
29,up,Doja Cat,Been Like This,29,21,5,,,,
30,up,Tai Verdes,A-O-K,33,14,12,,,,
31,down,BTS,Permission to Dance,23,23,3,,,,
32,down,BTS,Butter,28,15,10,,,,
33,down,Olivia Rodrigo,hope ur ok,30,12,10,,,,
34,down,Doja Cat,Options (feat. JID),31,23,5,,,,
35,up,Harry Styles,Adore You,40,1,86,24,2019-12-08,6,2020-04-19
36,down,Doja Cat,Love To Dream,32,25,5,,,,
37,up,Ariana Grande,positions,39,1,40,77,2020-10-25,1,2020-11-01
38,up,Justin Bieber,Intentions (feat. Quavo),38,1,77,35,2020-02-09,4,2020-04-05
39,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,19,45,,,,
40,down,Doja Cat,Naked,34,24,5,,,,
41,up,Bruno Mars,Talking to the Moon,42,10,20,98,2021-04-25,82,2021-05-02
42,up,Tiësto,The Business,46,9,20,52,2021-01-03,18,2021-04-04
43,up,PinkPantheress,Pain,47,34,7,,,,
44,up,Surfaces,Sunday Best,45,2,74,96,2020-03-01,27,2020-04-26
45,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,4,1,,,,
46,up,John Mayer,Last Train Home,83,46,4,,,,
47,up,Billie Eilish & Khalid,lovely,48,12,90,62,2020-02-02,62,2020-02-02
48,up,Ed Sheeran,Perfect,53,13,90,73,2019-10-06,58,2019-10-20
49,down,Kelsea Ballerini & LANY,I Quit Drinking,41,22,7,,,,
50,down,Tate McRae X Khalid,working,49,25,6,,,,
51,up,Dua Lipa,Don't Start Now,52,1,90,19,2019-11-03,3,2020-01-05
52,up,Pitbull & Ne-Yo,Time of Our Lives,57,35,21,,,,
53,down,Tate McRae,you broke me first,51,2,55,81,2020-08-23,15,2020-11-15
54,up,John Mayer,New Light,85,54,3,,,,
55,down,Doja Cat,Alone,36,29,5,,,,
56,up,Bebe Rexha & Florida Georgia Line,Meant to Be,58,22,90,,,,
57,down,Ed Sheeran,Shape of You,56,29,85,94,2020-01-05,94,2020-01-05
58,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,62,75,2020-05-24,1,2020-05-31
59,down,"Kane Brown, Swae Lee, Khalid",Be Like That,54,3,55,66,2020-09-13,61,2020-09-20
60,up,John Mayer,Shot in the Dark,86,60,2,,,,
61,up,Lizzo,Truth Hurts,61,2,90,15,2019-10-06,15,2019-10-06
62,up,Mark Morrison,Return of the Mack,63,36,62,,,,
63,up,Bruno Mars,That’s What I Like,64,34,65,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),65,3,42,,,,
65,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,29,33,,,,
66,up,John Mayer,Shouldn't Matter but It Does,84,66,2,,,,
67,up,John Mayer,Til the Right One Comes,89,67,2,,,,
68,up,John Mayer,Wild Blue,87,68,2,,,,
69,-,The Kid LAROI,Still Chose You (feat. Mustard),-,11,1,,,,
70,up,Anne-Marie & Niall Horan,Our Song,70,56,8,,,,
71,down,Ariana Grande,7 rings,66,14,90,58,2019-10-06,51,2020-01-05
72,-,Khalid,New Normal,-,69,1,,,,
73,-,The Kid LAROI,Over You,-,12,1,,,,
74,-,The Kid LAROI,Same Energy,-,17,1,,,,
75,down,Ariana Grande,pov,50,2,39,34,2020-11-08,26,2020-11-22
76,down,Bella Poarch,Build a Bitch,60,13,11,,,,
77,down,Ariana Grande,"thank u, next",67,18,90,,,,
78,down,Ed Sheeran,The A Team,72,56,50,,,,
79,-,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),-,38,1,,,,
80,down,Bruno Mars,When I Was Your Man,73,12,75,,,,
81,-,The Kid LAROI,Bad News,-,36,1,,,,
82,down,Doja Cat,Payday (feat. Young Thug),37,27,5,,,,
83,-,Camila Cabello,Don't Go Yet,-,41,1,,,,
84,up,John Mayer,Why You No Love Me,90,84,2,,,,
85,-,The Kid LAROI,SO DONE,-,75,1,61,2020-11-15,61,2020-11-15
86,-,The Kid LAROI,ALWAYS DO,-,76,1,,,,
87,down,Doja Cat,Imagine,43,30,5,,,,
88,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,77,1,,,,
89,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,78,1,,,,
90,down,Dua Lipa,Love Again,62,38,9,96,2020-04-05,96,2020-04-05
91,-,The Kid LAROI,WITHOUT YOU,-,84,1,32,2020-12-13,12,2021-02-28
92,up,John Mayer,I Guess I Just Feel Like,92,92,2,,,,
93,-,The Kid LAROI,MAYBE,-,85,1,,,,
94,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,86,1,,,,
95,down,John Mayer,All I Want Is to Be With You,91,91,2,,,,
96,down,Michael Jackson,Billie Jean (Single Version),81,55,49,,,,
97,down,Bruno Mars,24K Magic,95,58,37,,,,
98,down,Conan Gray,People Watching,97,97,2,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),69,1,45,83,2020-09-20,4,2020-09-27
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,15,66,71,2020-02-09,71,2020-02-09
