Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),35,1,2,,,,
2,up,Ariana Grande,the boy is mine,48,2,2,,,,
3,up,Ariana Grande,eternal sunshine,47,3,2,,,,
4,down,Benson Boone,Beautiful Things,1,1,9,,,,
5,up,Ariana Grande,bye,31,5,2,,,,
6,up,Ariana Grande,don't wanna break up again,57,6,2,,,,
7,down,Teddy Swims,Lose Control,2,2,31,,,,
8,up,Ariana Grande,supernatural,71,8,2,,,,
9,up,Ariana Grande,true story,72,9,2,,,,
10,up,Ariana Grande,"yes, and?",17,1,10,,,,
11,up,Ariana Grande,i wish i hated you,78,11,2,,,,
12,down,Taylor Swift,Cruel Summer,3,1,61,,,,
13,up,Ariana Grande,imperfect for you,80,13,2,,,,
14,up,Ariana Grande,intro (end of the world),70,14,2,,,,
15,down,Tate McRae,greedy,5,1,27,,,,
16,down,Olivia Rodrigo,vampire,4,1,38,,,,
17,up,Ariana Grande,ordinary things (feat. Nonna),83,17,2,,,,
18,down,Rihanna,Loveeeeeee Song (feat. Future),11,10,87,,,,
19,down,Taylor Swift,Lover,7,5,164,38,2019-10-06,27,2019-11-03
20,up,Ariana Grande,Saturn Returns Interlude,77,20,2,,,,
21,down,Tyla,Water,9,2,28,,,,
22,down,Frank Ocean,Pink + White,8,8,142,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),10,3,176,,,,
24,down,Frank Ocean,Thinkin Bout You,6,6,209,,,,
25,down,Taylor Swift,Anti-Hero,12,1,74,,,,
26,down,Taylor Swift,You Need To Calm Down,14,7,98,44,2019-10-06,44,2019-10-06
27,down,Tate McRae,exes,16,5,18,,,,
28,down,Jessie Murph & Jelly Roll,Wild Ones,13,4,24,,,,
29,down,Rihanna,Work (feat. Drake),15,4,154,,,,
30,down,Miley Cyrus,Flowers,18,1,62,,,,
31,down,Natasha Bedingfield,Unwritten,19,18,11,,,,
32,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,1,21,,,,
33,down,Taylor Swift,Delicate,22,13,53,,,,
34,down,Miley Cyrus,Party In the U.S.A.,21,5,158,,,,
35,down,Frank Ocean,Ivy,27,18,138,,,,
36,down,Rihanna,Needed Me,25,5,221,,,,
37,down,Olivia Rodrigo,bad idea right?,23,2,32,,,,
38,down,Rihanna,Love on the Brain,26,10,215,,,,
39,down,Nicki Minaj,Super Bass,30,30,70,,,,
40,down,Olivia Rodrigo,get him back!,24,3,28,,,,
41,down,Olivia Rodrigo,good 4 u,28,1,149,,,,
42,down,Taylor Swift,Karma,32,4,74,,,,
43,down,Beyoncé,Crazy in Love (feat. Jay-Z),33,29,157,,,,
44,down,Olivia Rodrigo,traitor,29,2,143,,,,
45,up,Ariana Grande,7 rings,61,14,199,58,2019-10-06,51,2020-01-05
46,down,Frank Ocean,Nights,34,17,190,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),37,1,154,9,2021-04-18,1,2021-05-16
48,down,Olivia Rodrigo,drivers license,36,1,128,1,2021-01-17,1,2021-01-17
49,up,Ariana Grande,"thank u, next",73,18,192,,,,
50,up,Dua Lipa,Dance The Night,58,3,43,,,,
51,down,Harry Styles,As It Was,40,1,103,,,,
52,down,テイラー・スウィフト,Blank Space,38,8,79,,,,
53,down,Beyoncé,Dance For You,43,43,33,,,,
54,down,Doja Cat,Need To Know,51,2,142,,,,
55,down,Taylor Swift,...Ready For It?,45,20,52,,,,
56,down,Billie Eilish & Khalid,lovely,55,12,226,62,2020-02-02,62,2020-02-02
57,down,Rihanna,Sex with Me,52,26,44,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,7,11,,,,
59,down,Olivia Rodrigo,deja vu,42,2,106,17,2021-04-11,16,2021-04-18
60,down,Rihanna,Kiss It Better,54,28,46,,,,
61,down,Taylor Swift,Track One,49,2,74,,,,
62,down,Ed Sheeran,Perfect,50,13,228,73,2019-10-06,58,2019-10-20
63,down,Frank Ocean,Lost,46,1,129,,,,
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,19,182,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),59,11,28,,,,
66,down,Olivia Rodrigo,track 1,41,5,27,,,,
67,down,テイラー・スウィフト,Shake It Off,53,14,54,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,60,1,141,,,,
69,up,Paul Russell,Lil Boo Thang,69,47,18,,,,
70,down,Taylor Swift,Don’t Blame Me,62,21,56,,,,
71,down,Bruno Mars,That’s What I Like,64,34,197,,,,
72,down,Justin Bieber,Baby (feat. Ludacris),66,27,36,,,,
73,down,Taylor Swift,Bejeweled,67,2,74,,,,
74,down,Olivia Rodrigo,the grudge,44,4,28,,,,
75,up,Taylor Swift,Look What You Made Me Do,75,30,49,,,,
76,down,Dua Lipa,Training Season,65,19,5,,,,
77,down,Bruno Mars,When I Was Your Man,63,12,212,,,,
78,up,Justin Timberlake,Selfish,84,7,8,,,,
79,up,RAYE,Escapism. (feat. 070 Shake),94,1,42,,,,
80,up,Frank Ocean,Pyramids,81,47,33,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),76,2,83,,,,
82,down,テイラー・スウィフト,Wildest Dreams,68,19,67,,,,
83,-,Justin Timberlake,No Angels,-,83,1,,,,
84,-,Ariana Grande & Troye Sivan,supernatural,-,84,1,,,,
85,down,Taylor Swift,The Man,79,29,78,72,2020-03-08,72,2020-03-08
86,down,Adele,Someone Like You,74,15,210,,,,
87,-,Justin Timberlake,Drown,-,87,2,,,,
88,-,Justin Timberlake,Memphis,-,88,1,,,,
89,-,Dua Lipa,Houdini,-,24,13,,,,
90,down,テイラー・スウィフト,Style,86,5,64,,,,
91,up,Pitbull & Ne-Yo,Time of Our Lives,95,35,113,,,,
92,down,Rihanna,Diamonds,88,6,24,,,,
93,-,Justin Timberlake,F****n' Up The Disco,-,93,1,,,,
94,-,Justin Timberlake,Technicolor,-,94,1,,,,
95,-,Justin Timberlake,Paradise (feat. *NSYNC),-,95,1,,,,
96,down,Tate McRae,run for the hills,82,3,15,,,,
97,down,Carrie Underwood,Before He Cheats,93,50,156,,,,
98,-,Dua Lipa,Don't Start Now,-,1,170,19,2019-11-03,3,2020-01-05
99,down,Olivia Rodrigo,happier,90,5,57,,,,
100,-,Dua Lipa,New Rules,-,74,30,,,,
