Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,12,,,,
3,up,Doja Cat,Ain't Shit,3,3,6,,,,
4,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),45,4,2,,,,
5,up,Doja Cat,Need To Know,5,2,8,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,1,17,9,2021-04-18,1,2021-05-16
7,up,Olivia Rodrigo,deja vu,8,2,18,17,2021-04-11,16,2021-04-18
8,down,Normani,Wild Side (feat. Cardi B),6,6,3,,,,
9,down,Olivia Rodrigo,traitor,7,2,11,,,,
10,up,Ed Sheeran,Bad Habits,10,6,6,,,,
11,up,The Kid LAROI,Still Chose You (feat. Mustard),69,11,2,,,,
12,up,The Kid LAROI,Over You,73,12,2,,,,
13,down,Doja Cat & The Weeknd,You Right,11,4,6,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),9,2,44,93,2020-10-25,3,2021-05-16
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,20,56,2021-03-21,1,2021-03-28
16,up,Lil Nas X,MONTERO (Call Me By Your Name),17,2,19,3,2021-04-04,3,2021-04-04
17,up,The Kid LAROI,Same Energy,74,17,2,,,,
18,down,Olivia Rodrigo,favorite crime,12,4,11,,,,
19,down,Kane Brown x blackbear,Memory,16,9,4,,,,
20,down,Olivia Rodrigo,drivers license,15,1,30,1,2021-01-17,1,2021-01-17
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,22,89,2021-04-04,78,2021-04-11
22,down,Olivia Rodrigo,happier,14,5,11,,,,
23,up,Doja Cat,Woman,25,7,6,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,23,11,,,,
25,down,Olivia Rodrigo,brutal,19,6,11,,,,
26,down,Doja Cat,Get Into It (Yuh),24,6,6,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",20,10,11,,,,
28,up,Tai Verdes,A-O-K,30,14,13,,,,
29,down,Olivia Rodrigo,enough for you,22,5,11,,,,
30,down,Harry Styles,Watermelon Sugar,26,1,89,85,2019-11-17,2,2020-08-23
31,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),21,13,6,,,,
32,down,Mimi Webb,Dumb Love,28,28,7,,,,
33,down,Olivia Rodrigo,"1 step forward, 3 steps back",27,8,11,,,,
34,down,BTS,Butter,32,15,11,,,,
35,down,Doja Cat,Been Like This,29,21,6,,,,
36,up,The Kid LAROI,Bad News,81,36,2,,,,
37,up,PinkPantheress,Pain,43,34,8,,,,
38,up,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),79,38,2,,,,
39,down,Ariana Grande,positions,37,1,41,77,2020-10-25,1,2020-11-01
40,down,BTS,Permission to Dance,31,23,4,,,,
41,up,Camila Cabello,Don't Go Yet,83,41,2,,,,
42,down,Olivia Rodrigo,hope ur ok,33,12,11,,,,
43,up,Dua Lipa,Love Again,90,38,10,96,2020-04-05,96,2020-04-05
44,up,Tate McRae X Khalid,working,50,25,7,,,,
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,19,46,,,,
46,-,The Kid LAROI,BEST FOR ME,-,46,1,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),38,1,78,35,2020-02-09,4,2020-04-05
48,down,Harry Styles,Adore You,35,1,87,24,2019-12-08,6,2020-04-19
49,-,The Kid LAROI,I DON'T KNOW,-,49,1,,,,
50,down,Bruno Mars,Talking to the Moon,41,10,21,98,2021-04-25,82,2021-05-02
51,-,The Kid LAROI,ABOUT YOU,-,51,1,,,,
52,down,Dua Lipa,Don't Start Now,51,1,91,19,2019-11-03,3,2020-01-05
53,down,Surfaces,Sunday Best,44,2,75,96,2020-03-01,27,2020-04-26
54,down,Pitbull & Ne-Yo,Time of Our Lives,52,35,22,,,,
55,-,The Kid LAROI,LONELY AND F*CKED UP,-,55,1,,,,
56,up,Anne-Marie & Niall Horan,Our Song,70,56,9,,,,
57,down,Tiësto,The Business,42,9,21,52,2021-01-03,18,2021-04-04
58,down,Ed Sheeran,Perfect,48,13,91,73,2019-10-06,58,2019-10-20
59,down,Billie Eilish & Khalid,lovely,47,12,91,62,2020-02-02,62,2020-02-02
60,-,The Kid LAROI,ATTENTION,-,60,1,,,,
61,down,"Kane Brown, Swae Lee, Khalid",Be Like That,59,3,56,66,2020-09-13,61,2020-09-20
62,-,Dua Lipa,Levitating,-,18,11,74,2020-04-05,74,2020-04-05
63,down,Ed Sheeran,Shape of You,57,29,86,94,2020-01-05,94,2020-01-05
64,down,Tate McRae,you broke me first,53,2,56,81,2020-08-23,15,2020-11-15
65,down,Bebe Rexha & Florida Georgia Line,Meant to Be,56,22,91,,,,
66,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,63,75,2020-05-24,1,2020-05-31
67,-,The Kid LAROI,SITUATION,-,67,1,,,,
68,down,Lizzo,Truth Hurts,61,2,91,15,2019-10-06,15,2019-10-06
69,up,Khalid,New Normal,72,69,2,,,,
70,down,Bruno Mars,That’s What I Like,63,34,66,,,,
71,down,Kelsea Ballerini & LANY,I Quit Drinking,49,22,8,,,,
72,down,Ariana Grande,7 rings,71,14,91,58,2019-10-06,51,2020-01-05
73,down,Rihanna,Umbrella (feat. JAY Z),64,3,43,,,,
74,-,Tate McRae,that way,-,33,1,,,,
75,up,The Kid LAROI,SO DONE,85,75,2,61,2020-11-15,61,2020-11-15
76,up,The Kid LAROI,ALWAYS DO,86,76,2,,,,
77,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),88,77,2,,,,
78,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",89,78,2,,,,
79,up,Bruno Mars,When I Was Your Man,80,12,76,,,,
80,-,Miley Cyrus,Party In the U.S.A.,-,5,28,,,,
81,down,Mark Morrison,Return of the Mack,62,36,63,,,,
82,-,Ariana Grande,34+35,-,1,39,64,2020-11-01,7,2020-12-13
83,-,Rihanna,Needed Me,-,5,88,,,,
84,up,The Kid LAROI,WITHOUT YOU,91,84,2,32,2020-12-13,12,2021-02-28
85,up,The Kid LAROI,MAYBE,93,85,2,,,,
86,up,The Kid LAROI,WRONG (feat. Lil Mosey),94,86,2,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,29,34,,,,
88,-,Kenndog,Beethoven,-,88,1,,,,
89,up,Justin Bieber,Holy (feat. Chance the Rapper),99,1,46,83,2020-09-20,4,2020-09-27
90,down,Doja Cat,Love To Dream,36,25,6,,,,
91,down,Doja Cat,Options (feat. JID),34,23,6,,,,
92,down,Ariana Grande,pov,75,2,40,34,2020-11-08,26,2020-11-22
93,up,Bruno Mars,24K Magic,97,58,38,,,,
94,down,Doja Cat,Naked,40,24,6,,,,
95,-,Julia Michaels,What a Time (feat. Niall Horan),-,27,10,,,,
96,down,Bella Poarch,Build a Bitch,76,13,12,,,,
97,down,Ed Sheeran,The A Team,78,56,51,,,,
98,down,Michael Jackson,Billie Jean (Single Version),96,55,50,,,,
99,down,Ariana Grande,"thank u, next",77,18,91,,,,
100,-,Lilyisthatyou,Fmrn,-,72,1,,,,
