Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,Benson Boone,Beautiful Things,3,1,23,,,,
4,up,Teddy Swims,Lose Control,4,2,45,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,10,,,,
6,up,Chappell Roan,"Good Luck, Babe!",8,5,11,,,,
7,down,Taylor Swift,Down Bad,6,2,10,,,,
8,up,Taylor Swift,Cruel Summer,9,1,75,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,7,3,10,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),10,1,16,,,,
11,up,Sabrina Carpenter,Feather,13,11,23,,,,
12,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,5,10,,,,
13,down,Taylor Swift,But Daddy I Love Him,12,4,10,,,,
14,up,Gracie Abrams,Close To You,14,11,3,,,,
15,up,Taylor Swift,Guilty as Sin?,16,9,10,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,17,9,10,,,,
17,down,Taylor Swift,"So Long, London",15,5,10,,,,
18,up,Ariana Grande,the boy is mine,32,2,13,,,,
19,up,Tate McRae,greedy,20,1,41,,,,
20,up,Frank Ocean,Pink + White,21,8,156,,,,
21,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,8,10,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),24,3,190,,,,
23,up,Chappell Roan,HOT TO GO!,40,14,4,,,,
24,down,Taylor Swift,The Tortured Poets Department,19,6,10,,,,
25,up,Taylor Swift,Lover,25,5,178,38,2019-10-06,27,2019-11-03
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),23,9,10,,,,
27,down,Artemas,i like the way you kiss me,22,4,13,,,,
28,up,Benson Boone,Slow It Down,33,11,14,,,,
29,up,Chappell Roan,Red Wine Supernova,45,21,3,,,,
30,up,Rihanna,Loveeeeeee Song (feat. Future),31,10,101,,,,
31,down,Taylor Swift,loml,26,14,10,,,,
32,down,Sabrina Carpenter,Nonsense,27,27,7,,,,
33,up,Taylor Swift,You Need To Calm Down,35,7,112,44,2019-10-06,44,2019-10-06
34,up,Frank Ocean,Thinkin Bout You,34,6,223,,,,
35,down,Miley Cyrus,Party In the U.S.A.,30,5,172,,,,
36,up,The Kid LAROI,NIGHTS LIKE THIS,77,10,2,,,,
37,down,Rihanna,Work (feat. Drake),36,4,168,,,,
38,down,Taylor Swift,The Alchemy,29,13,10,,,,
39,up,Chappell Roan,Pink Pony Club,82,20,2,,,,
40,down,Taylor Swift,Fresh Out The Slammer,28,11,10,,,,
41,down,Taylor Swift,Anti-Hero,39,1,88,,,,
42,down,Frank Ocean,Ivy,37,18,152,,,,
43,down,Taylor Swift,So High School,38,18,10,,,,
44,down,Natasha Bedingfield,Unwritten,41,18,25,,,,
45,down,Jessie Murph & Jelly Roll,Wild Ones,44,4,38,,,,
46,down,Miley Cyrus,Flowers,43,1,76,,,,
47,up,Ariana Grande,7 rings,48,14,213,58,2019-10-06,51,2020-01-05
48,up,Tyla,Water,49,2,42,,,,
49,up,Ariana Grande,"thank u, next",50,18,206,,,,
50,down,Taylor Swift,imgonnagetyouback,42,19,10,,,,
51,down,Taylor Swift,The Black Dog,47,17,10,,,,
52,up,Frank Ocean,Nights,52,17,204,,,,
53,down,Taylor Swift,I Can Fix Him (No Really I Can),46,15,10,,,,
54,up,Olivia Rodrigo,vampire,54,1,52,,,,
55,down,Mark Ambor,Belong Together,53,52,11,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),56,1,168,9,2021-04-18,1,2021-05-16
57,down,Taylor Swift,Delicate,55,13,66,,,,
58,up,Chappell Roan,Casual,93,42,2,,,,
59,down,Taylor Swift,Clara Bow,51,16,10,,,,
60,down,Rihanna,Needed Me,59,5,235,,,,
61,up,Rihanna,Love on the Brain,61,10,229,,,,
62,up,Harry Styles,As It Was,64,1,117,,,,
63,up,Doja Cat,Need To Know,65,2,156,,,,
64,down,Tyla,Jump,57,54,13,,,,
65,up,Olivia Rodrigo,good 4 u,68,1,163,,,,
66,up,Ariana Grande,no tears left to cry,66,61,16,,,,
67,down,Tate McRae,exes,63,5,32,,,,
68,up,Billie Eilish & Khalid,lovely,69,12,240,62,2020-02-02,62,2020-02-02
69,down,Frank Ocean,Lost,67,1,143,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,19,195,,,,
71,-,Gracie Abrams,us. (feat. Taylor Swift),-,15,1,,,,
72,-,Olivia Rodrigo,obsessed,-,4,13,,,,
73,down,Ed Sheeran,Perfect,70,13,242,73,2019-10-06,58,2019-10-20
74,down,Rihanna,We Found Love (feat. Calvin Harris),73,11,41,,,,
75,up,Harry Styles,Watermelon Sugar,87,1,210,85,2019-11-17,2,2020-08-23
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,29,171,,,,
77,down,Nicki Minaj,Super Bass,74,30,84,,,,
78,up,OneRepublic,I Ain't Worried,88,3,80,,,,
79,-,Chappell Roan,Femininomenon,-,54,1,,,,
80,down,Olivia Rodrigo,traitor,76,2,157,,,,
81,up,Bruno Mars,That’s What I Like,81,34,205,,,,
82,down,Taylor Swift,The Prophecy,58,22,10,,,,
83,down,Taylor Swift,How Did It End?,62,24,10,,,,
84,down,Taylor Swift,I Hate It Here,78,23,10,,,,
85,down,テイラー・スウィフト,Shake It Off,83,14,62,,,,
86,up,Olivia Rodrigo,drivers license,96,1,141,1,2021-01-17,1,2021-01-17
87,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,80,1,,,,
88,-,Gracie Abrams,Risk,-,50,1,,,,
89,down,Sabrina Carpenter,because i liked a boy,75,52,3,,,,
90,-,Gracie Abrams,"I Love You, I'm Sorry",-,47,1,,,,
91,-,Gracie Abrams,Blowing Smoke,-,83,1,,,,
92,-,Gracie Abrams,Let It Happen,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,1,150,,,,
94,-,Gracie Abrams,Felt Good About You,-,94,1,,,,
95,up,Fleetwood Mac,The Chain,97,89,4,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,95,43,28,,,,
97,-,Chappell Roan,My Kink Is Karma,-,63,1,,,,
98,down,Pitbull & Ne-Yo,Time of Our Lives,92,35,120,,,,
99,down,Justin Bieber,Baby (feat. Ludacris),89,27,45,,,,
100,down,Rihanna,Kiss It Better,90,28,59,,,,
