Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
2,up,Taylor Swift,Cruel Summer,6,1,44,,,,
3,up,Tyla,Water,5,2,11,,,,
4,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],2,2,4,,,,
5,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",4,3,4,,,,
6,up,Tate McRae,greedy,10,1,10,,,,
7,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],3,3,4,,,,
8,up,Olivia Rodrigo,vampire,9,1,21,,,,
9,up,Jessie Murph & Jelly Roll,Wild Ones,14,4,7,,,,
10,up,Taylor Swift,Lover,17,5,147,38,2019-10-06,27,2019-11-03
11,down,Taylor Swift,Style (Taylor's Version),8,6,4,,,,
12,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],7,5,4,,,,
13,up,Taylor Swift,Anti-Hero,19,1,57,,,,
14,up,Taylor Swift,Karma,41,4,57,,,,
15,down,Taylor Swift,Blank Space (Taylor's Version),11,7,4,,,,
16,up,Frank Ocean,Pink + White,23,8,125,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),15,12,12,,,,
18,up,Taylor Swift,You Need To Calm Down,28,7,81,44,2019-10-06,44,2019-10-06
19,down,Taylor Swift,Out Of The Woods (Taylor's Version),13,9,4,,,,
20,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),12,10,4,,,,
21,up,Teddy Swims,Lose Control,31,2,14,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),27,3,159,,,,
23,up,Taylor Swift,Delicate,37,13,36,,,,
24,up,Dua Lipa,Houdini,84,24,2,,,,
25,up,Olivia Rodrigo,bad idea right?,25,2,15,,,,
26,down,Olivia Rodrigo,get him back!,24,3,11,,,,
27,down,Taylor Swift,Clean (Taylor's Version),18,13,4,,,,
28,down,Taylor Swift,Welcome To New York (Taylor's Version),16,11,4,,,,
29,up,Rihanna,Loveeeeeee Song (feat. Future),34,10,70,,,,
30,up,Rihanna,Work (feat. Drake),35,4,137,,,,
31,up,Frank Ocean,Thinkin Bout You,38,6,192,,,,
32,down,Taylor Swift,Shake It Off (Taylor's Version),22,19,4,,,,
33,up,The Kid LAROI,BLEED,44,33,3,,,,
34,down,Taylor Swift,I Know Places (Taylor's Version),20,18,4,,,,
35,up,Miley Cyrus,Flowers,39,1,45,,,,
36,up,Taylor Swift,Track One,48,2,57,,,,
37,down,Taylor Swift,New Romantics (Taylor's Version),21,16,4,,,,
38,up,Taylor Swift,...Ready For It?,45,20,35,,,,
39,up,David Kushner,Daylight,43,6,32,,,,
40,up,Miley Cyrus,Party In the U.S.A.,40,5,141,,,,
41,down,Taylor Swift,This Love (Taylor’s Version),30,26,6,,,,
42,up,Rihanna,Love on the Brain,47,10,198,,,,
43,down,Taylor Swift,Wonderland (Taylor's Version),26,21,4,,,,
44,up,Taylor Swift,Bejeweled,63,2,57,,,,
45,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,2,66,,,,
46,up,Harry Styles,As It Was,49,1,86,,,,
47,down,Taylor Swift,You Are In Love (Taylor's Version),32,24,4,,,,
48,up,テイラー・スウィフト,Blank Space,53,8,62,,,,
49,down,Taylor Swift,Bad Blood (Taylor's Version),33,23,4,,,,
50,down,Taylor Swift,I Wish You Would (Taylor's Version),29,20,4,,,,
51,up,Taylor Swift,Don’t Blame Me,59,21,39,,,,
52,up,Rihanna,Needed Me,54,5,204,,,,
53,down,Olivia Rodrigo,the grudge,50,4,11,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),52,1,137,9,2021-04-18,1,2021-05-16
55,down,Dua Lipa,Dance The Night,46,3,26,,,,
56,down,Ed Sheeran,Perfect,51,13,211,73,2019-10-06,58,2019-10-20
57,up,Taylor Swift,Look What You Made Me Do,65,30,32,,,,
58,up,Nicki Minaj,Super Bass,58,30,53,,,,
59,up,Frank Ocean,Ivy,75,18,121,,,,
60,down,Taylor Swift,How You Get The Girl (Taylor's Version),36,25,4,,,,
61,down,Billie Eilish & Khalid,lovely,57,12,209,62,2020-02-02,62,2020-02-02
62,-,Taylor Swift,Vigilante Shit,-,9,47,,,,
63,down,Bruno Mars,When I Was Your Man,56,12,195,,,,
64,down,Frank Ocean,Nights,60,17,173,,,,
65,down,Doja Cat,Need To Know,61,2,125,,,,
66,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,98,61,4,,,,
67,up,Taylor Swift,Enchanted (Taylor's Version),74,4,20,,,,
68,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],42,27,4,,,,
69,down,Adele,Someone Like You,64,15,193,,,,
70,up,Taylor Swift,The Man,91,29,61,72,2020-03-08,72,2020-03-08
71,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,53,,,,
72,down,Olivia Rodrigo,track 1,62,5,11,,,,
73,down,Olivia Rodrigo,traitor,68,2,126,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),71,1,188,35,2020-02-09,4,2020-04-05
75,up,Ariana Grande,"thank u, next",76,18,175,,,,
76,down,テイラー・スウィフト,Style,73,5,47,,,,
77,down,Olivia Rodrigo,good 4 u,69,1,132,,,,
78,up,テイラー・スウィフト,Wildest Dreams,79,19,50,,,,
79,up,The Kid LAROI,SORRY,92,79,2,,,,
80,up,Ariana Grande,7 rings,83,14,182,58,2019-10-06,51,2020-01-05
81,down,JVKE,Golden Hour,80,5,65,,,,
82,up,Rihanna,Kiss It Better,89,28,29,,,,
83,-,Tate McRae,exes,-,5,1,,,,
84,up,"The Kid LAROI, Future & BabyDrill",WHAT'S THE MOVE?,97,84,2,,,,
85,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,90,1,42,,,,
86,down,テイラー・スウィフト,Shake It Off,85,14,37,,,,
87,-,Taylor Swift,Midnight Rain,-,3,48,,,,
88,down,Bruno Mars,That’s What I Like,67,34,180,,,,
89,-,Wham!,Last Christmas (Remastered),-,3,21,77,2020-12-27,77,2020-12-27
90,down,Olivia Rodrigo,drivers license,82,1,111,1,2021-01-17,1,2021-01-17
91,down,Rihanna,Sex with Me,88,26,27,,,,
92,down,Frank Ocean,Lost,86,1,112,,,,
93,down,Adele,Easy On Me,81,1,105,,,,
94,up,The Kid LAROI,I THOUGHT THAT I NEEDED YOU,99,94,2,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,72,1,124,,,,
96,down,Post Malone,Chemical,87,3,31,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,19,166,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),77,29,140,,,,
99,down,Ed Sheeran,Shape of You,96,29,201,94,2020-01-05,94,2020-01-05
100,-,Ed Sheeran,Thinking Out Loud,-,33,152,,,,
