Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,10,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,1,19,24,2019-12-08,6,2020-04-19
4,up,Surfaces,Sunday Best,5,2,7,96,2020-03-01,27,2020-04-26
5,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
6,up,blackbear,hot girl bummer,7,3,23,75,2019-10-06,24,2019-11-10
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,23,99,2020-01-12,49,2020-06-21
8,up,Trevor Daniel,Falling,9,1,20,61,2019-11-24,14,2020-01-05
9,down,Justin Bieber,Yummy,8,1,15,86,2020-01-05,3,2020-01-12
10,up,Demi Lovato,I Love Me,10,3,6,49,2020-03-08,45,2020-03-15
11,up,Camila Cabello,My Oh My (feat. DaBaby),14,3,19,52,2019-12-15,22,2020-02-02
12,up,Maroon 5,Memories,13,3,23,36,2019-10-06,2,2019-11-17
13,down,Dua Lipa,Physical,6,5,11,48,2020-02-02,15,2020-04-12
14,up,Frank Ocean,Dear April (Side A - Acoustic),32,14,2,,,,
15,up,Harry Styles,Falling,19,4,18,57,2019-12-15,39,2019-12-22
16,up,Billie Eilish & Khalid,lovely,16,12,23,62,2020-02-02,62,2020-02-02
17,down,5 Seconds of Summer,Old Me,12,12,7,,,,
18,down,Lizzo,Truth Hurts,17,2,23,15,2019-10-06,15,2019-10-06
19,down,Lady Gaga,Stupid Love,15,5,7,28,2020-03-01,8,2020-03-08
20,up,Selena Gomez,Lose You to Love Me,20,1,23,53,2019-10-27,2,2019-11-03
21,up,Madison Beer,Selfish,31,18,5,,,,
22,up,Frank Ocean,Cayendo (Side A - Acoustic),56,22,2,,,,
23,down,Ali Gatie,What If I Told You That I Love You,21,11,11,48,2020-02-02,48,2020-02-02
24,down,Sam Smith,To Die For,23,7,9,88,2020-02-16,35,2020-02-23
25,down,Jonas Brothers,What a Man Gotta Do,22,6,13,53,2020-01-19,21,2020-01-26
26,up,Bazzi,Young & Alive,26,16,6,,,,
27,up,Ariana Grande,7 rings,27,14,23,58,2019-10-06,51,2020-01-05
28,up,Noah Cyrus,July,28,15,22,,,,
29,down,Harry Styles,Watermelon Sugar,25,1,21,85,2019-11-17,2,2020-08-23
30,up,Shawn Mendes & Camila Cabello,Señorita,36,6,23,1,2019-10-06,1,2019-10-06
31,down,Justin Bieber,Forever (feat. Post Malone & Clever),30,2,9,86,2020-02-16,24,2020-02-23
32,up,Bebe Rexha & Florida Georgia Line,Meant to Be,39,22,23,,,,
33,up,XXXTENTACION,SAD!,37,24,23,,,,
34,down,OneRepublic,Didn't I,33,20,5,95,2020-03-15,66,2020-03-22
35,up,Ava Max,Kings & Queens,86,26,4,80,2020-03-15,37,2020-09-27
36,up,Marshmello & Kane Brown,One Thing Right,43,13,23,90,2019-10-06,16,2019-11-03
37,up,Ariana Grande,"thank u, next",40,18,23,,,,
38,up,Sam Fischer,This City,51,20,17,,,,
39,up,XXXTENTACION,Moonlight,48,30,23,,,,
40,up,Justin Bieber,Come Around Me,44,5,9,55,2020-02-23,55,2020-02-23
41,-,Selena Gomez,Boyfriend,-,6,1,28,2020-04-12,23,2020-04-19
42,up,Ellie Goulding & Juice WRLD,Hate Me,50,10,23,69,2019-10-27,47,2019-12-15
43,up,Ed Sheeran,Perfect,55,13,23,73,2019-10-06,58,2019-10-20
44,down,Dua Lipa,Levitating,18,18,3,74,2020-04-05,74,2020-04-05
45,down,Niall Horan,No Judgement,41,20,10,,,,
46,up,blackbear,me & ur ghost,49,13,13,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,14,23,60,2019-10-20,7,2019-11-17
48,up,Taylor Swift,The Man,53,29,19,72,2020-03-08,72,2020-03-08
49,up,Frank Ocean,Thinkin Bout You,59,6,23,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,54,24,23,31,2019-10-06,23,2019-11-17
51,up,Frank Ocean,Chanel,57,15,23,,,,
52,up,James Arthur,Say You Won't Let Go,58,33,23,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,60,33,23,51,2019-10-06,51,2019-10-06
54,up,XXXTENTACION,changes,61,45,23,,,,
55,up,Frank Ocean,Lost,96,1,2,,,,
56,up,Frank Ocean,Nights,71,17,19,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),62,17,23,13,2019-10-06,13,2019-10-06
58,up,Ariana Grande,"break up with your girlfriend, i'm bored",65,35,23,,,,
59,down,Dua Lipa,Pretty Please,24,24,3,95,2020-04-05,95,2020-04-05
60,up,Ed Sheeran,Shape of You,67,29,23,94,2020-01-05,94,2020-01-05
61,up,Rihanna,Needed Me,72,5,21,,,,
62,up,Bruno Mars,When I Was Your Man,64,12,12,,,,
63,up,Bazzi,Renee's Song,85,63,2,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,66,47,23,,,,
65,up,Jonas Brothers,Sucker,69,37,23,32,2019-10-06,32,2019-10-06
66,up,Lizzo,Good As Hell,70,19,23,33,2019-10-06,24,2019-12-29
67,up,Frank Ocean,Ivy,91,18,9,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,15,11,71,2020-02-09,71,2020-02-09
69,down,Taylor Swift,Lover,68,5,23,38,2019-10-06,27,2019-11-03
70,up,Adele,Someone Like You,76,15,21,,,,
71,up,Selena Gomez,Rare,80,3,14,96,2020-01-12,13,2020-01-19
72,up,Maroon 5,Girls Like You (feat. Cardi B),75,44,23,,,,
73,up,Sam Smith,How Do You Sleep?,74,8,23,8,2019-10-06,6,2019-10-13
74,up,Taylor Swift,You Need To Calm Down,77,7,23,44,2019-10-06,44,2019-10-06
75,down,Conan Gray,Maniac,47,20,21,,,,
76,up,Ed Sheeran,Thinking Out Loud,78,33,21,,,,
77,up,Sam Smith,Too Good at Goodbyes,81,44,19,,,,
78,up,Bazzi,Mine,83,58,18,,,,
79,up,Harry Styles,Lights Up,87,5,23,19,2019-10-13,12,2019-10-20
80,down,Dua Lipa,Cool,29,29,3,97,2020-04-05,97,2020-04-05
81,down,Mabel,Boyfriend,63,49,5,,,,
82,down,Childish Gambino,Time,35,4,3,,,,
83,up,Beyoncé,Halo,94,62,8,,,,
84,down,BTS,ON,79,11,8,32,2020-02-23,6,2020-03-01
85,down,Rihanna,Love on the Brain,84,10,17,,,,
86,down,Dua Lipa,Hallucinate,34,34,3,85,2020-04-05,85,2020-04-05
87,up,Troye Sivan,Take Yourself Home,88,87,2,,,,
88,-,Selena Gomez,Souvenir,-,88,1,71,2020-04-12,71,2020-04-12
89,down,Dua Lipa,Love Again,38,38,3,96,2020-04-05,96,2020-04-05
90,-,Bruno Mars,That’s What I Like,-,34,10,,,,
91,-,Gryffin & Chris Lane,Hold You Tonight,-,51,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,3,1,,,,
93,-,Selena Gomez,Feel Me,-,81,3,94,2020-02-23,45,2020-03-01
94,-,Selena Gomez,She,-,94,1,86,2020-04-12,86,2020-04-12
95,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,19,5,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,43,15,,,,
97,down,Alec Benjamin,Oh My God,95,42,9,,,,
98,-,Mark Morrison,Return of the Mack,-,36,1,,,,
99,down,Dua Lipa,Good in Bed,45,45,3,,,,
100,-,Lennon Stella,Kissing Other People,-,43,17,,,,
