Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Doja Cat,Need To Know,2,2,19,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,28,9,2021-04-18,1,2021-05-16
4,down,Lil Nas X,THATS WHAT I WANT,3,2,5,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,23,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,down,Olivia Rodrigo,traitor,6,2,22,,,,
8,down,Ed Sheeran,Shivers,7,5,6,,,,
9,up,Doja Cat & The Weeknd,You Right,9,4,17,,,,
10,down,Doja Cat,Ain't Shit,8,3,17,,,,
11,down,Doja Cat,Woman,10,7,17,,,,
12,down,Doja Cat,Get Into It (Yuh),11,6,17,,,,
13,down,Ed Sheeran,Bad Habits,12,6,17,,,,
14,down,Kane Brown x blackbear,Memory,13,9,15,,,,
15,up,Adele,When We Were Young,33,11,4,,,,
16,up,Justin Bieber,Ghost,31,5,14,62,2021-03-28,62,2021-03-28
17,down,Tai Verdes,A-O-K,14,14,24,,,,
18,up,Adele,Someone Like You,29,15,94,,,,
19,down,Olivia Rodrigo,brutal,15,6,22,,,,
20,down,Normani,Wild Side (feat. Cardi B),19,6,14,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,31,56,2021-03-21,1,2021-03-28
22,up,Adele,Love in the Dark,35,17,6,,,,
23,up,Justin Bieber,Red Eye (feat. TroyBoi),74,23,2,,,,
24,down,Olivia Rodrigo,deja vu,18,2,29,17,2021-04-11,16,2021-04-18
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,8,,,,
26,-,Jenna Raine,See You Later (Ten Years),-,26,1,,,,
27,down,Olivia Rodrigo,drivers license,16,1,41,1,2021-01-17,1,2021-01-17
28,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,30,3,2021-04-04,3,2021-04-04
29,down,Dua Lipa,Levitating,28,18,22,74,2020-04-05,74,2020-04-05
30,down,Dua Lipa,Levitating (feat. DaBaby),23,2,55,93,2020-10-25,3,2021-05-16
31,up,Adele,Rolling In the Deep,38,25,10,,,,
32,up,Oliver Tree,Life Goes On,52,32,2,,,,
33,down,Harry Styles,Watermelon Sugar,22,1,100,85,2019-11-17,2,2020-08-23
34,up,Adele,All I Ask,71,14,2,,,,
35,up,Adele,Send My Love (To Your New Lover),44,21,3,,,,
36,down,Normani,Wild Side (feat. Cardi B) [Extended Version],25,22,11,,,,
37,down,Wizkid,Essence (feat. Justin Bieber & Tems),30,15,10,,,,
38,down,Olivia Rodrigo,favorite crime,24,4,22,,,,
39,down,Lizzo & Cardi B,Rumors,27,6,10,,,,
40,down,Olivia Rodrigo,happier,32,5,22,,,,
41,up,Adele,Hello,72,22,4,,,,
42,down,Harry Styles,Adore You,34,1,98,24,2019-12-08,6,2020-04-19
43,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,19,57,,,,
44,down,Ed Sheeran,Perfect,36,13,102,73,2019-10-06,58,2019-10-20
45,down,Billie Eilish & Khalid,lovely,39,12,102,62,2020-02-02,62,2020-02-02
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),26,12,5,,,,
47,down,Bruno Mars,When I Was Your Man,43,12,87,,,,
48,down,Bruno Mars,Talking to the Moon,41,10,32,98,2021-04-25,82,2021-05-02
49,down,Pitbull & Ne-Yo,Time of Our Lives,40,35,33,,,,
50,-,Adele,Chasing Pavements,-,34,1,,,,
51,up,Adele,Set Fire to the Rain,89,38,2,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),47,1,89,35,2020-02-09,4,2020-04-05
53,up,LISA,MONEY,81,28,2,,,,
54,down,Tate McRae,you broke me first,42,2,67,81,2020-08-23,15,2020-11-15
55,down,Ariana Grande,positions,50,1,52,77,2020-10-25,1,2020-11-01
56,down,Ed Sheeran,Shape of You,49,29,97,94,2020-01-05,94,2020-01-05
57,down,テイラー・スウィフト,Wildest Dreams,53,19,6,,,,
58,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,23,22,,,,
59,down,Bruno Mars,Locked Out of Heaven,56,45,30,,,,
60,down,Mark Morrison,Return of the Mack,58,36,74,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),59,3,54,,,,
62,down,MKTO,Classic,48,48,3,,,,
63,up,Michael Jackson,Billie Jean (Single Version),77,55,61,,,,
64,down,Bebe Rexha & Florida Georgia Line,Meant to Be,63,22,102,,,,
65,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,7,33,89,2021-04-04,78,2021-04-11
66,down,Ariana Grande,7 rings,61,14,102,58,2019-10-06,51,2020-01-05
67,up,Bruno Mars,That’s What I Like,67,34,77,,,,
68,down,Rihanna,Needed Me,64,5,99,,,,
69,up,Michael Jackson,Thriller,91,13,8,58,2019-11-03,58,2019-11-03
70,down,Harry Styles,Falling,62,4,87,57,2019-12-15,39,2019-12-22
71,down,Rihanna,Love on the Brain,65,10,91,,,,
72,-,Adele,Water Under the Bridge,-,32,1,,,,
73,down,Ed Sheeran,The A Team,60,56,62,,,,
74,up,James Arthur,Say You Won't Let Go,76,33,100,,,,
75,down,Olivia Rodrigo,"jealousy, jealousy",51,10,22,,,,
76,-,"NEIKED, Mae Muller & Polo G",Better Days,-,3,1,,,,
77,-,George Michael,Careless Whisper,-,52,2,,,,
78,up,XXXTENTACION,SAD!,79,24,100,,,,
79,-,Adele,Rumour Has It,-,55,1,,,,
80,-,Adele,Make You Feel My Love,-,79,1,,,,
81,down,Sam Smith,Like I Can,54,26,9,,,,
82,up,PinkPantheress,Pain,100,34,19,,,,
83,down,Lizzo,Truth Hurts,78,2,102,15,2019-10-06,15,2019-10-06
84,down,Ariana Grande,"thank u, next",68,18,102,,,,
85,-,Benson Boone,GHOST TOWN,-,18,1,,,,
86,up,PinkPantheress,I must apologise,95,86,2,,,,
87,down,Surfaces,Sunday Best,66,2,86,96,2020-03-01,27,2020-04-26
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,29,45,,,,
89,down,Harry Styles,Sign of the Times,82,46,45,,,,
90,-,Taylor Swift,Lover,-,5,50,38,2019-10-06,27,2019-11-03
91,down,PinkPantheress,Just for me,45,32,10,,,,
92,down,Olivia Rodrigo,enough for you,75,5,22,,,,
93,down,blackbear,hot girl bummer,80,3,99,75,2019-10-06,24,2019-11-10
94,-,PinkPantheress,Reason,-,94,1,,,,
95,-,Adele,Turning Tables,-,91,1,,,,
96,down,Dua Lipa,Don't Start Now,84,1,102,19,2019-11-03,3,2020-01-05
97,down,Frank Ocean,Thinkin Bout You,88,6,91,,,,
98,down,Miley Cyrus,Party In the U.S.A.,92,5,39,,,,
99,down,Frank Ocean,Nights,86,17,84,,,,
100,down,Shawn Mendes & Tainy,Summer Of Love,73,30,9,,,,
