Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Olivia Rodrigo,traitor,2,2,3,,,,
3,up,Olivia Rodrigo,deja vu,3,2,10,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,favorite crime,4,4,3,,,,
5,up,Olivia Rodrigo,happier,7,5,3,,,,
6,up,Olivia Rodrigo,brutal,6,6,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),11,1,9,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,enough for you,5,5,3,,,,
9,down,Olivia Rodrigo,"1 step forward, 3 steps back",8,8,3,,,,
10,down,Olivia Rodrigo,drivers license,9,1,22,1,2021-01-17,1,2021-01-17
11,down,Olivia Rodrigo,"jealousy, jealousy",10,10,3,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),13,2,36,93,2020-10-25,3,2021-05-16
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,12,56,2021-03-21,1,2021-03-28
14,down,Olivia Rodrigo,hope ur ok,12,12,3,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,11,3,2021-04-04,3,2021-04-04
16,down,BTS,Butter,15,15,3,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,14,89,2021-04-04,78,2021-04-11
18,down,Lil Nas X,SUN GOES DOWN,17,17,3,,,,
19,up,Harry Styles,Watermelon Sugar,21,1,81,85,2019-11-17,2,2020-08-23
20,down,Bella Poarch,Build a Bitch,19,13,4,,,,
21,down,Tiësto,The Business,20,9,13,52,2021-01-03,18,2021-04-04
22,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,7,6,,,,
23,up,Ariana Grande,pov,29,2,32,34,2020-11-08,26,2020-11-22
24,down,Tai Verdes,A-O-K,23,14,5,,,,
25,up,Ariana Grande,positions,25,1,33,77,2020-10-25,1,2020-11-01
26,down,Bruno Mars,Talking to the Moon,24,10,13,98,2021-04-25,82,2021-05-02
27,down,Justin Bieber,Intentions (feat. Quavo),26,1,70,35,2020-02-09,4,2020-04-05
28,up,Harry Styles,Adore You,28,1,79,24,2019-12-08,6,2020-04-19
29,down,Tate McRae,you broke me first,27,2,48,81,2020-08-23,15,2020-11-15
30,up,Surfaces,Sunday Best,33,2,67,96,2020-03-01,27,2020-04-26
31,up,Dua Lipa,Don't Start Now,34,1,83,19,2019-11-03,3,2020-01-05
32,down,Billie Eilish & Khalid,lovely,30,12,83,62,2020-02-02,62,2020-02-02
33,up,"Kane Brown, Swae Lee, Khalid",Be Like That,37,3,48,66,2020-09-13,61,2020-09-20
34,down,Dua Lipa,We're Good,31,8,17,25,2021-02-21,11,2021-04-25
35,up,Pitbull & Ne-Yo,Time of Our Lives,39,35,14,,,,
36,up,Ariana Grande,34+35,46,1,32,64,2020-11-01,7,2020-12-13
37,down,Lizzo,Truth Hurts,36,2,83,15,2019-10-06,15,2019-10-06
38,up,Justin Bieber,Holy (feat. Chance the Rapper),44,1,38,83,2020-09-20,4,2020-09-27
39,up,Bebe Rexha & Florida Georgia Line,Meant to Be,40,22,83,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,55,75,2020-05-24,1,2020-05-31
41,up,Bruno Mars,That’s What I Like,41,34,58,,,,
42,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,19,38,,,,
43,up,Mark Morrison,Return of the Mack,47,36,55,,,,
44,down,Ed Sheeran,Perfect,42,13,83,73,2019-10-06,58,2019-10-20
45,up,blackbear,hot girl bummer,50,3,83,75,2019-10-06,24,2019-11-10
46,down,Justin Bieber,Hold On,43,2,14,11,2021-03-14,7,2021-03-28
47,down,Julia Michaels,What a Time (feat. Niall Horan),35,27,3,,,,
48,up,Ariana Grande,7 rings,48,14,83,58,2019-10-06,51,2020-01-05
49,up,Rihanna,Needed Me,56,5,81,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,23,3,,,,
51,up,Miley Cyrus,Party In the U.S.A.,80,5,21,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),53,3,35,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,29,26,,,,
54,up,Surf Curse,Freaks,76,54,2,,,,
55,up,BTS,Dynamite,57,3,42,96,2020-08-23,2,2020-08-30
56,down,Ariana Grande,"thank u, next",52,18,83,,,,
57,down,Mimi Webb,Good Without,49,34,8,,,,
58,down,Ed Sheeran,Shape of You,55,29,78,94,2020-01-05,94,2020-01-05
59,down,Bruno Mars,When I Was Your Man,58,12,68,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,52,36,2020-06-21,2,2020-08-09
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,15,59,71,2020-02-09,71,2020-02-09
62,up,Bruno Mars,24K Magic,62,58,30,,,,
63,up,Carrie Underwood,Before He Cheats,65,50,41,,,,
64,down,XXXTENTACION,SAD!,60,24,83,,,,
65,up,Rihanna,Love on the Brain,66,10,75,,,,
66,up,Michael Jackson,Billie Jean (Single Version),68,55,42,,,,
67,down,James Arthur,Say You Won't Let Go,61,33,83,,,,
68,up,Ariana Grande & Justin Bieber,Stuck with U,70,1,57,95,2020-05-10,3,2020-05-17
69,down,XXXTENTACION,Moonlight,67,30,82,,,,
70,down,Justin Bieber,Anyone,63,1,23,5,2021-01-10,5,2021-01-10
71,up,Bruno Mars,Locked Out of Heaven,74,45,16,,,,
72,up,Maroon 5,Memories,73,3,80,36,2019-10-06,2,2019-11-17
73,up,Ed Sheeran,Thinking Out Loud,75,33,78,,,,
74,down,Ariana Grande & Doja Cat,motive,71,4,32,94,2020-11-01,23,2020-11-08
75,down,Mike Posner,Please Don't Go,69,11,13,,,,
76,up,iann dior,Prospect (feat. Lil Baby),79,4,55,,,,
77,up,Justin Bieber & benny blanco,Lonely,85,2,34,6,2020-10-25,6,2020-10-25
78,down,Adele,Someone Like You,72,15,81,,,,
79,up,Ed Sheeran,The A Team,82,56,43,,,,
80,up,Bruno Mars,Just the Way You Are,96,48,9,,,,
81,-,John Mayer,Last Train Home,-,46,1,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],86,78,17,,,,
83,down,Harry Styles,Falling,81,4,78,57,2019-12-15,39,2019-12-22
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,78,19,,,,
85,down,Nic D,Fine Apple,51,51,3,,,,
86,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,62,42,,,,
87,down,Rihanna,Work (feat. Drake),77,4,45,,,,
88,-,Teddy Swims,Bed on Fire,-,88,3,,,,
89,up,Ava Max,Kings & Queens,91,26,52,80,2020-03-15,37,2020-09-27
90,up,Britney Spears,Toxic,93,45,11,,,,
91,up,Frank Ocean,Nights,94,17,74,,,,
92,up,Marshmello & Kane Brown,One Thing Right,99,13,64,90,2019-10-06,16,2019-11-03
93,-,John Mayer,New Light,-,54,1,,,,
94,down,Maluma & The Weeknd,Hawái (Remix),83,4,30,29,2020-11-15,29,2020-11-15
95,-,Sarah Kinsley,The King,-,92,1,,,,
96,-,TOMORROW X TOGETHER,Anti-Romantic,-,96,1,,,,
97,-,Lady Gaga,Poker Face,-,83,1,,,,
98,down,Nessa Barrett,la di die (feat. jxdn),78,27,14,,,,
99,down,Mike Posner,Cooler Than Me (Single Mix),84,73,6,,,,
100,-,PinkPantheress,Pain,-,34,1,,,,
