Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Lizzo,About Damn Time,4,2,10,,,,
4,up,Joji,Glimpse of Us,80,1,2,,,,
5,down,Harry Styles,Late Night Talking,3,2,5,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,5,6,,,,
7,down,Harry Styles,Music For a Sushi Restaurant,6,4,5,,,,
8,down,Harry Styles,Daylight,5,5,5,,,,
9,down,Harry Styles,Matilda,7,3,5,,,,
10,up,The Kid LAROI,Thousand Miles,14,2,9,,,,
11,down,Harry Styles,Satellite,10,8,5,,,,
12,down,Harry Styles,Little Freak,8,6,5,,,,
13,down,Harry Styles,Grapejuice,9,7,5,,,,
14,up,Nicky Youre & Dazy,Sunroof,31,8,6,,,,
15,down,Harry Styles,Cinema,11,9,5,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,50,,,,
17,down,Harry Styles,Keep Driving,12,12,5,,,,
18,up,OneRepublic,I Ain't Worried,26,3,3,,,,
19,down,Harry Styles,Daydreaming,15,10,5,,,,
20,down,Frank Ocean,Lost,18,1,40,,,,
21,up,Ed Sheeran,2step (feat. Lil Baby),23,10,9,,,,
22,down,Harry Styles,Watermelon Sugar,20,1,135,85,2019-11-17,2,2020-08-23
23,down,Doja Cat,Need To Know,21,2,54,,,,
24,down,Harry Styles,Love Of My Life,16,13,5,,,,
25,down,Adele,Easy On Me,22,1,36,,,,
26,down,Olivia Rodrigo,good 4 u,25,1,58,,,,
27,up,BTS,Yet To Come,76,27,2,,,,
28,down,Harry Styles,Boyfriends,19,14,5,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,4,43,,,,
30,down,Lauren Spencer-Smith,Flowers,28,2,10,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),29,1,63,9,2021-04-18,1,2021-05-16
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,32,3,,,,
33,up,Lizzo,Grrrls,81,33,2,,,,
34,down,Tate McRae,she's all i wanna be,30,3,20,,,,
35,down,Doja Cat,Woman,33,7,52,,,,
36,down,Olivia Rodrigo,traitor,34,2,57,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,2,15,,,,
38,down,Benson Boone,In The Stars,36,4,8,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,12,16,,,,
40,down,Ed Sheeran,Shivers,37,5,41,,,,
41,down,Doja Cat,Ain't Shit,39,3,52,,,,
42,down,Ed Sheeran,Bad Habits,41,6,52,,,,
43,down,Doja Cat,Get Into It (Yuh),38,6,52,,,,
44,up,Harry Styles,Adore You,44,1,133,24,2019-12-08,6,2020-04-19
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,19,92,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,66,56,2021-03-21,1,2021-03-28
47,up,Miley Cyrus,Party In the U.S.A.,49,5,67,,,,
48,down,Olivia Rodrigo,deja vu,47,2,64,17,2021-04-11,16,2021-04-18
49,up,Lauren Spencer-Smith,Fingers Crossed,50,1,24,,,,
50,down,Leah Kate,10 Things I Hate About You,43,19,10,,,,
51,up,Bruno Mars,When I Was Your Man,52,12,122,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,7,43,89,2021-04-04,78,2021-04-11
53,down,Gayle,abcdefu,51,2,32,,,,
54,down,Bruno Mars,That’s What I Like,53,34,106,,,,
55,down,Doja Cat & The Weeknd,You Right,45,4,52,,,,
56,up,Pitbull & Ne-Yo,Time of Our Lives,56,35,64,,,,
57,down,Ed Sheeran,Perfect,55,13,137,73,2019-10-06,58,2019-10-20
58,down,Tears for Fears,Everybody Wants To Rule the World,46,43,3,,,,
59,up,Mark Morrison,Return of the Mack,62,36,104,,,,
60,up,Ed Sheeran,Shape of You,60,29,129,94,2020-01-05,94,2020-01-05
61,up,Michael Jackson,Billie Jean (Single Version),66,55,89,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,1,22,,,,
63,down,Em Beihold,Numb Little Bug,58,20,21,,,,
64,down,Tai Verdes,A-O-K,61,14,59,,,,
65,up,Rihanna,Needed Me,69,5,133,,,,
66,up,Carrie Underwood,Before He Cheats,73,50,82,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),65,3,85,,,,
68,up,Lizzo,Truth Hurts,72,2,127,15,2019-10-06,15,2019-10-06
69,down,Dua Lipa,Don't Start Now,68,1,131,19,2019-11-03,3,2020-01-05
70,down,Dua Lipa,Levitating (feat. DaBaby),64,2,90,93,2020-10-25,3,2021-05-16
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,29,67,,,,
72,down,Lil Nas X,THATS WHAT I WANT,59,2,40,,,,
73,up,Billie Eilish & Khalid,lovely,79,12,136,62,2020-02-02,62,2020-02-02
74,up,Olivia Rodrigo,drivers license,75,1,76,1,2021-01-17,1,2021-01-17
75,down,Frank Ocean,Thinkin Bout You,67,6,118,,,,
76,up,Rihanna,Love on the Brain,77,10,124,,,,
77,down,Bruno Mars,Locked Out of Heaven,70,45,58,,,,
78,up,Dua Lipa,Levitating,83,18,57,74,2020-04-05,74,2020-04-05
79,down,Olivia Rodrigo,favorite crime,74,4,57,,,,
80,up,Alec Benjamin,Devil Doesn’t Bargain,96,80,2,,,,
81,down,Justin Bieber,Ghost,71,5,47,62,2021-03-28,62,2021-03-28
82,down,"NEIKED, Mae Muller & Polo G",Better Days,63,3,36,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,15,97,71,2020-02-09,71,2020-02-09
84,up,Bruno Mars,Talking to the Moon,86,10,67,98,2021-04-25,82,2021-05-02
85,up,Taylor Swift,Don’t Blame Me,92,21,3,,,,
86,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,24,3,,,,
87,down,BTS,Run BTS,82,82,2,,,,
88,down,XXXTENTACION,SAD!,84,24,129,,,,
89,down,Bruno Mars,24K Magic,88,58,67,,,,
90,up,Adele,Someone Like You,100,15,128,,,,
91,up,Bebe Rexha & Florida Georgia Line,Meant to Be,97,22,124,,,,
92,down,Dove Cameron,Boyfriend,85,8,19,,,,
93,-,Adele,Rolling In the Deep,-,25,44,,,,
94,down,Rihanna,Woo,91,48,2,,,,
95,-,Harry Styles,Sign of the Times,-,46,59,,,,
96,down,Surfaces,Sunday Best,87,2,112,96,2020-03-01,27,2020-04-26
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,18,,,,
98,-,Maddie Zahm,You Might Not Like Her,-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),98,1,118,35,2020-02-09,4,2020-04-05
100,-,Taylor Swift,Lover,-,5,73,38,2019-10-06,27,2019-11-03
