Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,41,,,,
3,up,Frank Ocean,Lost,3,1,31,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,34,,,,
5,up,Justin Bieber,Ghost,7,5,38,62,2021-03-28,62,2021-03-28
6,up,Gayle,abcdefu,8,2,23,,,,
7,down,Doja Cat,Need To Know,5,2,45,,,,
8,down,Adele,Easy On Me,6,1,27,,,,
9,up,Tate McRae,she's all i wanna be,11,3,11,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,49,,,,
11,down,Olivia Rodrigo,traitor,10,2,48,,,,
12,up,Ed Sheeran,Shivers,14,5,32,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,12,1,15,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,1,54,9,2021-04-18,1,2021-05-16
15,up,Doja Cat,Get Into It (Yuh),15,6,43,,,,
16,up,Doja Cat,Ain't Shit,16,3,43,,,,
17,up,Camila Cabello,psychofreak (feat. WILLOW),84,17,2,,,,
18,down,Doja Cat,Woman,17,7,43,,,,
19,up,Doja Cat & The Weeknd,You Right,19,4,43,,,,
20,up,Lil Nas X,THATS WHAT I WANT,23,2,31,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,2,6,,,,
22,up,Em Beihold,Numb Little Bug,24,20,12,,,,
23,-,Lauren Spencer-Smith,Flowers,-,2,1,,,,
24,down,Olivia Rodrigo,deja vu,22,2,55,17,2021-04-11,16,2021-04-18
25,up,Dove Cameron,Boyfriend,25,8,10,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,12,7,,,,
27,up,Harry Styles,Watermelon Sugar,31,1,126,85,2019-11-17,2,2020-08-23
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,57,56,2021-03-21,1,2021-03-28
29,up,Chlöe,Treat Me,80,29,2,,,,
30,down,Shawn Mendes,When You're Gone,18,18,3,,,,
31,down,Bruno Mars,When I Was Your Man,28,12,113,,,,
32,down,Olivia Rodrigo,favorite crime,30,4,48,,,,
33,up,Ed Sheeran,Bad Habits,36,6,43,,,,
34,down,Olivia Rodrigo,drivers license,21,1,67,1,2021-01-17,1,2021-01-17
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,19,83,,,,
36,down,Dylan Conrique,Birthday Cake,32,28,8,,,,
37,down,"NEIKED, Mae Muller & Polo G",Better Days,35,3,27,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,1,13,,,,
39,up,Harry Styles,Adore You,40,1,124,24,2019-12-08,6,2020-04-19
40,down,Olivia Rodrigo,happier,37,5,47,,,,
41,down,Tate McRae,chaotic,27,8,4,,,,
42,up,Bruno Mars,That’s What I Like,44,34,97,,,,
43,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",33,1,8,,,,
44,down,Rihanna,Needed Me,42,5,124,,,,
45,down,Labrinth,Mount Everest,38,13,11,,,,
46,down,Frank Ocean,Thinkin Bout You,45,6,109,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,39,10,,,,
48,down,Billie Eilish & Khalid,lovely,43,12,127,62,2020-02-02,62,2020-02-02
49,down,Bruno Mars,Talking to the Moon,47,10,58,98,2021-04-25,82,2021-05-02
50,down,Ed Sheeran,Perfect,46,13,128,73,2019-10-06,58,2019-10-20
51,down,Rihanna,Love on the Brain,49,10,115,,,,
52,down,Bruno Mars,Locked Out of Heaven,48,45,49,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),50,3,76,,,,
54,up,Mark Morrison,Return of the Mack,54,36,95,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),52,2,81,93,2020-10-25,3,2021-05-16
56,down,Bruno Mars,Grenade,51,51,15,,,,
57,up,Pitbull & Ne-Yo,Time of Our Lives,61,35,55,,,,
58,down,Elley Duhé,MIDDLE OF THE NIGHT,53,39,9,,,,
59,down,Ed Sheeran,Shape of You,56,29,120,94,2020-01-05,94,2020-01-05
60,down,Charlie Puth,Light Switch,41,22,13,,,,
61,up,Miley Cyrus,Party In the U.S.A.,76,5,58,,,,
62,down,Frank Ocean,Nights,55,17,103,,,,
63,down,Adele,Someone Like You,57,15,120,,,,
64,down,Harry Styles,Sign of the Times,58,46,52,,,,
65,up,Bruno Mars,Just the Way You Are,71,48,24,,,,
66,up,Carrie Underwood,Before He Cheats,66,50,73,,,,
67,down,Tai Verdes,A-O-K,63,14,50,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),60,1,110,35,2020-02-09,4,2020-04-05
69,down,Adele,Oh My God,62,2,22,,,,
70,up,Bebe Rexha & Florida Georgia Line,Meant to Be,85,22,116,,,,
71,down,Michael Jackson,Billie Jean (Single Version),70,55,80,,,,
72,down,Adele,Rolling In the Deep,69,25,36,,,,
73,down,Dua Lipa,Levitating,65,18,48,74,2020-04-05,74,2020-04-05
74,up,Justin Bieber,Baby (feat. Ludacris),78,27,15,,,,
75,down,Dua Lipa,Don't Start Now,67,1,122,19,2019-11-03,3,2020-01-05
76,-,Leah Kate,10 Things I Hate About You,-,19,1,,,,
77,-,Lizzo,About Damn Time,-,2,1,,,,
78,down,Olivia Rodrigo,brutal,59,6,38,,,,
79,down,Bruno Mars,24K Magic,72,58,58,,,,
80,down,5 Seconds of Summer,COMPLETE MESS,73,73,5,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,2,23,,,,
82,down,Frank Ocean,Pink + White,75,8,48,,,,
83,down,Tate McRae,you broke me first,64,2,91,81,2020-08-23,15,2020-11-15
84,down,Frank Ocean,Ivy,74,18,58,,,,
85,up,Charlie Puth,That's Hilarious,91,85,2,,,,
86,up,Ariana Grande,7 rings,92,14,125,58,2019-10-06,51,2020-01-05
87,down,Harry Styles,Falling,82,4,96,57,2019-12-15,39,2019-12-22
88,up,Mimi Webb,House On Fire,89,24,9,,,,
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),81,29,58,,,,
90,-,Conan Gray,Memories,-,51,1,,,,
91,up,Lizzo,Truth Hurts,93,2,118,15,2019-10-06,15,2019-10-06
92,down,Olivia Rodrigo,"jealousy, jealousy",77,10,27,,,,
93,down,XXXTENTACION,SAD!,83,24,124,,,,
94,down,James Arthur,Say You Won't Let Go,90,33,119,,,,
95,down,Rihanna,Loveeeeeee Song (feat. Future),86,10,18,,,,
96,down,XXXTENTACION,Moonlight,88,30,110,,,,
97,down,Surfaces,Sunday Best,95,2,103,96,2020-03-01,27,2020-04-26
98,-,OneRepublic,Counting Stars,-,83,3,,,,
99,down,Demi Lovato,Cool for the Summer,94,60,4,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,15,89,71,2020-02-09,71,2020-02-09
