Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,16,1,2,64,2020-11-01,7,2020-12-13
3,up,Ariana Grande & The Weeknd,off the table,41,3,2,89,2020-11-01,30,2020-11-08
4,up,Ariana Grande & Doja Cat,motive,45,4,2,94,2020-11-01,23,2020-11-08
5,up,Ariana Grande,pov,60,2,2,34,2020-11-08,26,2020-11-22
6,up,Ariana Grande,just like magic,48,6,2,33,2020-11-08,33,2020-11-08
7,up,Ariana Grande,nasty,52,7,2,47,2020-11-08,47,2020-11-08
8,up,Ariana Grande,safety net (feat. Ty Dolla $ign),54,8,2,42,2020-11-08,42,2020-11-08
9,up,Ariana Grande,shut up,46,9,2,39,2020-11-08,39,2020-11-08
10,down,Justin Bieber & benny blanco,Lonely,3,2,4,6,2020-10-25,6,2020-10-25
11,up,Ariana Grande,six thirty,57,11,2,57,2020-11-08,57,2020-11-08
12,up,Ariana Grande,my hair,62,12,2,58,2020-11-08,58,2020-11-08
13,up,Ariana Grande,obvious,73,13,2,72,2020-11-08,72,2020-11-08
14,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,8,83,2020-09-20,4,2020-09-27
15,up,Ariana Grande,west side,67,15,2,85,2020-11-08,85,2020-11-08
16,up,Ariana Grande,love language,70,16,2,92,2020-11-08,92,2020-11-08
17,down,Tate McRae,you broke me first,4,2,18,81,2020-08-23,15,2020-11-15
18,down,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,18,66,2020-09-13,61,2020-09-20
19,down,Shawn Mendes,Wonder,6,2,6,15,2020-10-11,15,2020-10-11
20,down,Harry Styles,Watermelon Sugar,7,1,51,85,2019-11-17,2,2020-08-23
21,down,Dua Lipa,Levitating (feat. DaBaby),10,2,6,93,2020-10-25,3,2021-05-16
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,22,36,2020-06-21,2,2020-08-09
23,down,James Arthur,Train Wreck,8,7,10,,,,
24,down,iann dior,Prospect (feat. Lil Baby),9,4,25,,,,
25,up,Sam Smith,Diamonds,28,19,8,51,2020-09-27,18,2020-11-15
26,down,Conan Gray,Heather,11,1,20,44,2020-08-23,15,2020-09-13
27,down,Ritt Momney,Put Your Records On,15,10,7,95,2020-10-18,84,2020-11-01
28,down,BTS,Dynamite,17,3,12,96,2020-08-23,2,2020-08-30
29,down,Justin Bieber,Intentions (feat. Quavo),18,1,40,35,2020-02-09,4,2020-04-05
30,down,Harry Styles,Adore You,14,1,49,24,2019-12-08,6,2020-04-19
31,down,Surfaces,Sunday Best,21,2,37,96,2020-03-01,27,2020-04-26
32,-,Maluma & The Weeknd,Hawái (Remix),-,4,1,29,2020-11-15,29,2020-11-15
33,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),20,19,8,,,,
34,down,Miley Cyrus,Midnight Sky,19,4,13,14,2020-08-23,12,2020-10-25
35,down,Ashnikko,Daisy,25,18,9,77,2020-10-18,70,2020-10-25
36,down,Dua Lipa,Don't Start Now,22,1,53,19,2019-11-03,3,2020-01-05
37,down,Billie Eilish & Khalid,lovely,29,12,53,62,2020-02-02,62,2020-02-02
38,down,Harry Styles,Golden,27,9,13,61,2019-12-22,39,2020-12-13
39,down,Harry Styles,Falling,23,4,48,57,2019-12-15,39,2019-12-22
40,down,Ariana Grande,7 rings,26,14,53,58,2019-10-06,51,2020-01-05
41,up,Jason Derulo,Take You Dancing,42,41,8,71,2020-08-23,16,2021-01-17
42,down,blackbear,hot girl bummer,32,3,53,75,2019-10-06,24,2019-11-10
43,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,25,75,2020-05-24,1,2020-05-31
44,down,iann dior,Pretty Girls,34,15,22,,,,
45,down,Ariana Grande,"thank u, next",31,18,53,,,,
46,down,Ava Max,Kings & Queens,36,26,27,80,2020-03-15,37,2020-09-27
47,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,27,95,2020-05-10,3,2020-05-17
48,down,Lizzo,Truth Hurts,37,2,53,15,2019-10-06,15,2019-10-06
49,down,Maroon 5,Nobody's Love,39,9,16,79,2020-08-16,73,2020-08-23
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,6,53,99,2020-01-12,49,2020-06-21
51,down,Trevor Daniel,Falling,38,1,50,61,2019-11-24,14,2020-01-05
52,down,James Arthur,Say You Won't Let Go,40,33,53,,,,
53,up,Sam Smith,Kids Again,77,53,2,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,43,10,11,100,2020-08-30,3,2020-09-06
55,down,XXXTENTACION,SAD!,47,24,53,,,,
56,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),33,17,6,,,,
57,down,Adele,Someone Like You,44,15,51,,,,
58,down,Ed Sheeran,Perfect,49,13,53,73,2019-10-06,58,2019-10-20
59,down,Bebe Rexha & Florida Georgia Line,Meant to Be,50,22,53,,,,
60,down,salem ilese,Mad at Disney,53,29,10,87,2020-09-20,56,2020-09-27
61,down,Rihanna,Needed Me,55,5,51,,,,
62,down,Maroon 5,Memories,56,3,53,36,2019-10-06,2,2019-11-17
63,up,Sam Smith & Normani,Dancing with a Stranger,96,33,53,51,2019-10-06,51,2019-10-06
64,down,XXXTENTACION,Moonlight,58,30,53,,,,
65,down,Bruno Mars,When I Was Your Man,61,12,40,,,,
66,down,Frank Ocean,Chanel,59,15,53,,,,
67,down,Dua Lipa,Break My Heart,64,4,33,97,2020-03-29,5,2020-06-28
68,up,Ed Sheeran,Thinking Out Loud,68,33,51,,,,
69,down,Ariana Grande,"break up with your girlfriend, i'm bored",63,35,53,,,,
70,up,Zoe Wees,Control,100,49,5,98,2020-09-20,85,2021-01-03
71,down,Rihanna,Love on the Brain,66,10,47,,,,
72,down,Frank Ocean,Thinkin Bout You,65,6,53,,,,
73,-,Marshmello & Kane Brown,One Thing Right,-,13,52,90,2019-10-06,16,2019-11-03
74,up,Justin Timberlake,Mirrors,79,33,2,,,,
75,-,FLETCHER,Bitter (feat. Kito),-,75,1,,,,
76,up,Mark Morrison,Return of the Mack,94,36,27,,,,
77,up,Zedd & Jasmine Thompson,Funny,90,11,17,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,10,52,69,2019-10-27,47,2019-12-15
79,up,Ed Sheeran,Shape of You,95,29,53,94,2020-01-05,94,2020-01-05
80,down,Selena Gomez,Lose You to Love Me,71,1,53,53,2019-10-27,2,2019-11-03
81,down,Sam Fischer,This City,74,20,47,,,,
82,down,Michael Jackson,Thriller,13,13,5,58,2019-11-03,58,2019-11-03
83,down,Frank Ocean,Nights,80,17,49,,,,
84,-,Miley Cyrus,Track Thirteen,-,36,1,,,,
85,up,Sam Smith,Track 10,88,85,2,,,,
86,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,19,34,,,,
87,-,Little Mix,Confetti,-,87,1,,,,
88,up,Sam Smith,My Oasis (feat. Burna Boy),92,21,5,,,,
89,up,Sam Smith,Track 6,93,89,2,,,,
90,down,Sam Smith,Track 1,87,87,2,,,,
91,up,Michael Jackson,Billie Jean (Single Version),97,55,17,,,,
92,down,Rockwell,Somebody's Watching Me,51,18,3,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,5,4,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),83,3,40,52,2019-12-15,22,2020-02-02
95,down,David Seville,Witch Doctor (Remastered),75,75,2,,,,
96,-,Rihanna,Desperado,-,29,1,,,,
97,-,Sam Smith,For the Lover That I Lost,-,97,1,,,,
98,down,Noah Cyrus,July,69,15,52,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,6,52,1,2019-10-06,1,2019-10-06
100,-,"benny blanco, Halsey & Khalid",Eastside,-,47,51,,,,
