Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],91,1,2,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Lizzo,About Damn Time,11,2,8,,,,
5,up,Harry Styles,Daylight,5,5,3,,,,
6,down,Harry Styles,Matilda,3,3,3,,,,
7,down,Harry Styles,Music For a Sushi Restaurant,4,4,3,,,,
8,down,Harry Styles,Little Freak,6,6,3,,,,
9,down,Harry Styles,Grapejuice,7,7,3,,,,
10,down,Harry Styles,Satellite,8,8,3,,,,
11,down,Harry Styles,Cinema,9,9,3,,,,
12,down,Harry Styles,Daydreaming,10,10,3,,,,
13,down,Harry Styles,Keep Driving,12,12,3,,,,
14,down,Harry Styles,Love Of My Life,13,13,3,,,,
15,down,Harry Styles,Boyfriends,14,14,3,,,,
16,down,The Kid LAROI,Thousand Miles,15,2,7,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,48,,,,
18,up,Frank Ocean,Lost,18,1,38,,,,
19,up,Harry Styles,Watermelon Sugar,24,1,133,85,2019-11-17,2,2020-08-23
20,up,Tate McRae,she's all i wanna be,27,3,18,,,,
21,down,Lauren Spencer-Smith,Flowers,17,2,8,,,,
22,up,Olivia Rodrigo,good 4 u,23,1,56,,,,
23,down,Adele,Easy On Me,22,1,34,,,,
24,up,Ed Sheeran,2step (feat. Lil Baby),30,10,7,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,41,,,,
26,down,Doja Cat,Need To Know,19,2,52,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),26,1,61,9,2021-04-18,1,2021-05-16
28,down,Doja Cat,Get Into It (Yuh),21,6,50,,,,
29,up,Doja Cat,Woman,29,7,50,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,12,14,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,7,41,89,2021-04-04,78,2021-04-11
32,down,Olivia Rodrigo,traitor,28,2,55,,,,
33,down,Benson Boone,In The Stars,25,4,6,,,,
34,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,2,13,,,,
35,up,Tate McRae,don't come back,77,35,2,,,,
36,up,Ed Sheeran,Shivers,36,5,39,,,,
37,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,5,4,,,,
38,down,Doja Cat,Ain't Shit,35,3,50,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,64,56,2021-03-21,1,2021-03-28
40,down,Gayle,abcdefu,34,2,30,,,,
41,up,Nicky Youre & Dazy,Sunroof,54,8,4,,,,
42,down,Doja Cat & The Weeknd,You Right,38,4,50,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,43,1,,,,
44,down,Leah Kate,10 Things I Hate About You,33,19,8,,,,
45,up,Miley Cyrus,Party In the U.S.A.,49,5,65,,,,
46,down,Ed Sheeran,Bad Habits,44,6,50,,,,
47,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,19,90,,,,
48,down,Harry Styles,Adore You,39,1,131,24,2019-12-08,6,2020-04-19
49,down,Olivia Rodrigo,deja vu,42,2,62,17,2021-04-11,16,2021-04-18
50,down,Lauren Spencer-Smith,Fingers Crossed,41,1,22,,,,
51,down,Bruno Mars,That’s What I Like,48,34,104,,,,
52,down,Bruno Mars,When I Was Your Man,47,12,120,,,,
53,down,Pitbull & Ne-Yo,Time of Our Lives,51,35,62,,,,
54,up,Mark Morrison,Return of the Mack,56,36,102,,,,
55,up,Tai Verdes,A-O-K,59,14,57,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,1,20,,,,
57,down,Ed Sheeran,Perfect,52,13,135,73,2019-10-06,58,2019-10-20
58,up,Dua Lipa,Levitating (feat. DaBaby),64,2,88,93,2020-10-25,3,2021-05-16
59,up,Ed Sheeran,Shape of You,62,29,127,94,2020-01-05,94,2020-01-05
60,down,Em Beihold,Numb Little Bug,53,20,19,,,,
61,down,Lil Nas X,THATS WHAT I WANT,57,2,38,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),58,3,83,,,,
63,up,XXXTENTACION,SAD!,81,24,127,,,,
64,up,Dua Lipa,Don't Start Now,82,1,129,19,2019-11-03,3,2020-01-05
65,up,Michael Jackson,Billie Jean (Single Version),76,55,87,,,,
66,up,Surfaces,Sunday Best,95,2,110,96,2020-03-01,27,2020-04-26
67,up,"NEIKED, Mae Muller & Polo G",Better Days,69,3,34,,,,
68,down,Bruno Mars,Locked Out of Heaven,67,45,56,,,,
69,up,Frank Ocean,Thinkin Bout You,71,6,116,,,,
70,down,Olivia Rodrigo,drivers license,55,1,74,1,2021-01-17,1,2021-01-17
71,down,Olivia Rodrigo,favorite crime,60,4,55,,,,
72,down,Carrie Underwood,Before He Cheats,63,50,80,,,,
73,down,Rihanna,Needed Me,65,5,131,,,,
74,down,Lizzo,Truth Hurts,66,2,125,15,2019-10-06,15,2019-10-06
75,up,Dua Lipa,Levitating,79,18,55,74,2020-04-05,74,2020-04-05
76,down,Justin Bieber,Ghost,61,5,45,62,2021-03-28,62,2021-03-28
77,-,OneRepublic,I Ain't Worried,-,3,1,,,,
78,down,Dove Cameron,Boyfriend,72,8,17,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,39,17,,,,
80,down,Rihanna,Love on the Brain,68,10,122,,,,
81,down,Justin Bieber,Honest (feat. Don Toliver),40,5,6,,,,
82,down,Billie Eilish & Khalid,lovely,73,12,134,62,2020-02-02,62,2020-02-02
83,-,XXXTENTACION,Moonlight,-,30,112,,,,
84,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,24,1,,,,
85,down,Tate McRae,what would you do?,80,39,4,,,,
86,down,Bruno Mars,Talking to the Moon,75,10,65,98,2021-04-25,82,2021-05-02
87,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,29,65,,,,
88,-,Taylor Swift,Don’t Blame Me,-,21,1,,,,
89,up,Bruno Mars,24K Magic,89,58,65,,,,
90,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,122,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,1,116,35,2020-02-09,4,2020-04-05
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,95,71,2020-02-09,71,2020-02-09
93,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,32,1,,,,
94,-,Frank Ocean,Nights,-,17,108,,,,
95,down,Tate McRae,hate myself,83,83,2,,,,
96,down,Tate McRae,chaotic,87,8,8,,,,
97,down,Tate McRae,i'm so gone,84,84,2,,,,
98,down,Adele,Rolling In the Deep,86,25,43,,,,
99,down,Madeline The Person,MEAN!,74,74,2,,,,
100,-,Frank Ocean,Pink + White,-,8,53,,,,
