Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,2,61,2019-11-24,14,2020-01-05
2,down,Selena Gomez,Lose You to Love Me,1,1,5,53,2019-10-27,2,2019-11-03
3,up,blackbear,hot girl bummer,4,3,5,75,2019-10-06,24,2019-11-10
4,down,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
5,up,Lizzo,Truth Hurts,6,2,5,15,2019-10-06,15,2019-10-06
6,down,Harry Styles,Watermelon Sugar,5,1,3,85,2019-11-17,2,2020-08-23
7,up,Dua Lipa,Don't Start Now,7,1,5,19,2019-11-03,3,2020-01-05
8,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),11,5,3,,,,
9,up,Ant Saunders,Yellow Hearts,12,2,5,46,2019-11-10,46,2019-11-10
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,5,99,2020-01-12,49,2020-06-21
11,down,Shawn Mendes & Camila Cabello,Señorita,8,6,5,1,2019-10-06,1,2019-10-06
12,up,Pentatonix,Hallelujah,25,5,5,65,2019-12-22,51,2019-12-29
13,down,Sam Smith,How Do You Sleep?,9,8,5,8,2019-10-06,6,2019-10-13
14,up,Billie Eilish & Khalid,lovely,21,12,5,62,2020-02-02,62,2020-02-02
15,up,Ariana Grande,7 rings,16,14,5,58,2019-10-06,51,2020-01-05
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,12,5,25,2019-10-27,23,2019-11-24
17,down,Harry Styles,Lights Up,14,5,5,19,2019-10-13,12,2019-10-20
18,up,Ariana Grande,"thank u, next",23,18,5,,,,
19,up,Marshmello & Kane Brown,One Thing Right,19,13,5,90,2019-10-06,16,2019-11-03
20,down,Selena Gomez,Look At Her Now,15,8,5,18,2019-10-27,8,2019-11-03
21,down,Taylor Swift,Lover,20,5,5,38,2019-10-06,27,2019-11-03
22,down,Ed Sheeran,Beautiful People (feat. Khalid),17,17,5,13,2019-10-06,13,2019-10-06
23,up,Jonas Brothers,Only Human,24,21,5,42,2019-10-06,27,2019-11-03
24,up,Frank Ocean,Chanel,28,15,5,,,,
25,down,Lizzo,Good As Hell,22,19,5,33,2019-10-06,24,2019-12-29
26,up,Conan Gray,Maniac,61,20,3,,,,
27,up,Ellie Goulding & Juice WRLD,Hate Me,27,10,5,69,2019-10-27,47,2019-12-15
28,up,Ed Sheeran & Justin Bieber,I Don't Care,29,24,5,31,2019-10-06,23,2019-11-17
29,-,Noah Cyrus,July,-,15,4,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,26,5,43,2019-10-13,39,2019-11-10
31,up,XXXTENTACION,SAD!,37,24,5,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,14,5,60,2019-10-20,7,2019-11-17
33,up,Camila Cabello,Living Proof,48,21,4,,,,
34,up,XXXTENTACION,Moonlight,42,30,5,,,,
35,up,Ariana Grande,"break up with your girlfriend, i'm bored",41,35,5,,,,
36,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],26,11,4,21,2019-11-17,21,2019-11-17
37,down,Noah Cyrus & Leon Bridges,July,18,18,3,,,,
38,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
39,down,Jeremy Zucker & Chelsea Cutler,you were good to me,33,27,5,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,39,33,5,51,2019-10-06,51,2019-10-06
41,up,ディーン・マーティン,レット・イット・スノウ,77,1,2,67,2019-12-29,29,2020-12-27
42,down,Taylor Swift,You Need To Calm Down,31,7,5,44,2019-10-06,44,2019-10-06
43,down,SHAED & ZAYN,Trampoline,32,32,5,63,2019-10-06,63,2019-10-06
44,-,XXXTENTACION,Ex Bitch,-,9,1,,,,
45,down,Bazzi,I.F.L.Y.,36,31,5,,,,
46,down,JOHN.k,If We Never Met,35,30,5,,,,
47,down,Zedd & Kehlani,Good Thing,38,37,5,,,,
48,down,Niall Horan,Nice to Meet Ya,40,29,5,28,2019-10-06,28,2019-10-06
49,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),45,39,3,37,2019-12-29,37,2019-12-29
50,down,Jonas Brothers,Sucker,46,37,5,32,2019-10-06,32,2019-10-06
51,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,32,1,,,,
52,down,Bebe Rexha & Florida Georgia Line,Meant to Be,44,22,5,,,,
53,down,Ed Sheeran,Perfect,47,13,5,73,2019-10-06,58,2019-10-20
54,down,Frank Ocean,In My Room,43,4,5,100,2019-11-10,100,2019-11-10
55,down,Kesha,Raising Hell (feat. Big Freedia),51,35,5,57,2019-10-27,57,2019-10-27
56,-,XXXTENTACION,I Changed Her Life (feat. Rick Ross),-,25,1,,,,
57,down,James Arthur,Say You Won't Let Go,54,33,5,,,,
58,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,1,52,2019-12-15,22,2020-02-02
59,down,Ariana Grande & Social House,Boyfriend,49,36,5,88,2019-10-06,88,2019-10-06
60,up,Lizzo,Water Me,88,60,2,90,2019-12-01,90,2019-12-01
61,-,XXXTENTACION,Triumph,-,38,1,,,,
62,down,Frank Ocean,Nights,59,17,5,,,,
63,down,XXXTENTACION,changes,58,45,5,,,,
64,down,Why Don't We,What Am I,56,53,5,,,,
65,-,XXXTENTACION,UGLY,-,48,1,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),50,44,5,,,,
67,down,Ed Sheeran,Shape of You,55,29,5,94,2020-01-05,94,2020-01-05
68,down,Frank Ocean,Thinkin Bout You,52,6,5,,,,
69,down,Adele,Someone Like You,67,15,5,,,,
70,-,XXXTENTACION,LIMBO (feat. Killstation),-,49,1,,,,
71,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,59,1,,,,
72,-,Taylor Swift,Christmas Tree Farm,-,13,1,28,2019-12-08,28,2019-12-08
73,-,XXXTENTACION,before i realize,-,73,1,,,,
74,down,Lennon Stella,Kissing Other People,57,43,5,,,,
75,-,XXXTENTACION,ATTENTION!,-,60,1,,,,
76,-,XXXTENTACION,Kill My Vibe (feat. Tom G),-,76,1,,,,
77,-,XXXTENTACION,introduction,-,77,1,,,,
78,-,XXXTENTACION,NorthStar (feat. Joyner Lucas) [Remix],-,78,1,,,,
79,-,XXXTENTACION,Hot Gyal (feat. Tory Lanez & Mavado),-,79,1,,,,
80,-,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],-,80,1,,,,
81,-,XXXTENTACION,Eat It Up,-,81,1,,,,
82,up,XXXTENTACION,HEARTEATER,90,69,4,,,,
83,-,XXXTENTACION,THE ONLY TIME I FEEL ALIVE,-,83,1,,,,
84,up,Elton John,Step Into Christmas,85,5,2,,,,
85,-,XXXTENTACION,IT'S ALL FADING TO BLACK (feat. blink-182),-,83,1,,,,
86,-,XXXTENTACION,Voss (feat. Sauce Walka & Carnage),-,86,1,,,,
87,-,XXXTENTACION,Daemons (feat. Joey Bada$$),-,87,1,,,,
88,-,XXXTENTACION,the interlude that never ends,-,88,1,,,,
89,-,XXXTENTACION,numb the pain,-,89,1,,,,
90,-,Plain White T's,Hey There Delilah,-,90,1,,,,
91,-,Camila Cabello,Should've Said It,-,79,1,,,,
92,down,Lizzo,Juice,60,59,5,91,2019-10-06,91,2019-10-06
93,down,"benny blanco, Halsey & Khalid",Eastside,65,47,5,,,,
94,down,Sam Smith,Too Good at Goodbyes,71,44,5,,,,
95,-,XXXTENTACION,CHASE / glass shards (feat. IkabodVEINS),-,95,1,,,,
96,-,XXXTENTACION,"Royalty (feat. Ky-Mani Marley, Stefflon Don & Vybez Kartel)",-,94,2,,,,
97,down,Ariana Grande,God is a woman,69,65,5,,,,
98,down,Austin McBroom,Giddy Up,93,93,2,,,,
99,-,Camila Cabello,Bad Kind of Butterflies,-,99,1,,,,
100,down,Rihanna,Love on the Brain,80,10,5,,,,
