Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,50,,,,
2,up,Tate McRae,greedy,2,1,16,,,,
3,down,ディーン・マーティン,レット・イット・スノウ,1,1,33,67,2019-12-29,29,2020-12-27
4,up,Olivia Rodrigo,vampire,6,1,27,,,,
5,up,Tyla,Water,8,2,17,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,10,,,,
7,up,Teddy Swims,Lose Control,10,2,20,,,,
8,up,Taylor Swift,Lover,11,5,153,38,2019-10-06,27,2019-11-03
9,down,Tate McRae,exes,7,5,7,,,,
10,up,Jessie Murph & Jelly Roll,Wild Ones,14,4,13,,,,
11,up,Taylor Swift,Anti-Hero,15,1,63,,,,
12,up,Frank Ocean,Pink + White,16,8,131,,,,
13,up,Taylor Swift,You Need To Calm Down,19,7,87,44,2019-10-06,44,2019-10-06
14,up,Rihanna,Umbrella (feat. JAY Z),17,3,165,,,,
15,down,Tate McRae,run for the hills,12,3,4,,,,
16,up,Rihanna,Loveeeeeee Song (feat. Future),18,10,76,,,,
17,down,Wham!,Last Christmas (Remastered),3,3,27,77,2020-12-27,77,2020-12-27
18,up,Taylor Swift,Delicate,22,13,42,,,,
19,up,Rihanna,Work (feat. Drake),20,4,143,,,,
20,up,Miley Cyrus,Flowers,28,1,51,,,,
21,down,Elton John,Step Into Christmas,5,5,15,,,,
22,down,Frank Ocean,Thinkin Bout You,21,6,198,,,,
23,up,Olivia Rodrigo,bad idea right?,25,2,21,,,,
24,up,Taylor Swift,Karma,27,4,63,,,,
25,up,Olivia Rodrigo,get him back!,26,3,17,,,,
26,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],24,2,10,,,,
27,up,Rihanna,Love on the Brain,29,10,204,,,,
28,up,Miley Cyrus,Party In the U.S.A.,40,5,147,,,,
29,up,Taylor Swift,...Ready For It?,30,20,41,,,,
30,up,テイラー・スウィフト,Blank Space,38,8,68,,,,
31,up,Taylor Swift,Track One,31,2,63,,,,
32,down,Taylor Swift,Christmas Tree Farm,13,13,20,28,2019-12-08,28,2019-12-08
33,down,Rihanna,Needed Me,32,5,210,,,,
34,down,Taylor Swift,Don’t Blame Me,33,21,45,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),37,1,143,9,2021-04-18,1,2021-05-16
36,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,2,72,,,,
37,up,Nicki Minaj,Super Bass,39,30,59,,,,
38,up,Harry Styles,As It Was,49,1,92,,,,
39,up,Dua Lipa,Dance The Night,76,3,32,,,,
40,up,David Kushner,Daylight,47,6,38,,,,
41,up,Taylor Swift,Bejeweled,50,2,63,,,,
42,up,Billie Eilish & Khalid,lovely,43,12,215,62,2020-02-02,62,2020-02-02
43,up,Ariana Grande,7 rings,55,14,188,58,2019-10-06,51,2020-01-05
44,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",41,3,10,,,,
45,up,Taylor Swift,Look What You Made Me Do,52,30,38,,,,
46,up,Ed Sheeran,Perfect,54,13,217,73,2019-10-06,58,2019-10-20
47,up,Taylor Swift,Style (Taylor's Version),56,6,10,,,,
48,down,Leona Lewis,One More Sleep,23,23,13,,,,
49,down,Frank Ocean,Ivy,45,18,127,,,,
50,up,テイラー・スウィフト,Shake It Off,73,14,43,,,,
51,down,Doja Cat,Need To Know,48,2,131,,,,
52,down,Frank Ocean,Nights,51,17,179,,,,
53,up,Ariana Grande,"thank u, next",59,18,181,,,,
54,up,テイラー・スウィフト,Wildest Dreams,62,19,56,,,,
55,down,Beyoncé,MY HOUSE,44,4,5,,,,
56,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],42,34,15,,,,
57,down,Adele,Someone Like You,53,15,199,,,,
58,up,Bruno Mars,That’s What I Like,85,34,186,,,,
59,up,Olivia Rodrigo,good 4 u,65,1,138,,,,
60,up,JVKE,Golden Hour,68,5,71,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),67,29,146,,,,
62,down,Olivia Rodrigo,traitor,61,2,132,,,,
63,down,Rihanna,Kiss It Better,57,28,35,,,,
64,up,テイラー・スウィフト,Style,72,5,53,,,,
65,up,Taylor Swift,Blank Space (Taylor's Version),69,7,10,,,,
66,up,Olivia Rodrigo,drivers license,70,1,117,1,2021-01-17,1,2021-01-17
67,down,Rihanna,Sex with Me,64,26,33,,,,
68,down,Olivia Rodrigo,track 1,63,5,17,,,,
69,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,95,1,48,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),78,1,194,35,2020-02-09,4,2020-04-05
71,down,Bruno Mars,When I Was Your Man,46,12,201,,,,
72,up,Taylor Swift,The Man,81,29,67,72,2020-03-08,72,2020-03-08
73,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],60,3,10,,,,
74,up,Taylor Swift,Wildest Dreams (Taylor's Version),79,12,18,,,,
75,down,Olivia Rodrigo,the grudge,71,4,17,,,,
76,up,Frank Ocean,Lost,82,1,118,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),75,5,59,,,,
78,down,Taylor Swift,Vigilante Shit,74,9,53,,,,
79,up,Beyoncé,Dance For You,80,43,23,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,83,1,130,,,,
81,up,Sabrina Carpenter,Feather,84,11,3,,,,
82,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,19,171,,,,
83,up,Taylor Swift,Midnight Rain,89,3,54,,,,
84,-,Dean Martin,"Baby, It's Cold Outside",-,84,3,,,,
85,up,Beyoncé,CUFF IT,87,2,70,,,,
86,-,Sabrina Carpenter,A Nonsense Christmas,-,86,1,,,,
87,up,Post Malone,Chemical,93,3,35,,,,
88,-,Dean Martin,I've Got My Love to Keep Me Warm,-,88,1,,,,
89,-,Carla Thomas,"Gee Whiz, It's Christmas",-,80,3,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,17,,,,
91,up,Adele,Easy On Me,92,1,110,,,,
92,up,Olivia Rodrigo,deja vu,99,2,96,17,2021-04-11,16,2021-04-18
93,-,Taylor Swift,Getaway Car,-,42,29,,,,
94,-,Wham!,Last Christmas,-,79,3,70,2019-12-22,53,2019-12-29
95,-,Kay Starr,I've Got My Love to Keep Me Warm,-,84,3,,,,
96,down,TV Girl,Not Allowed,86,55,4,,,,
97,down,Tate McRae,hurt my feelings,36,13,4,,,,
98,down,Tate McRae,grave,35,11,4,,,,
99,-,Ed Sheeran,Shape of You,-,29,202,94,2020-01-05,94,2020-01-05
100,-,Paul Russell,Lil Boo Thang,-,47,7,,,,
