Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,pov,5,2,3,34,2020-11-08,26,2020-11-22
3,down,Ariana Grande,34+35,2,1,3,64,2020-11-01,7,2020-12-13
4,up,Maluma & The Weeknd,Hawái (Remix),32,4,2,29,2020-11-15,29,2020-11-15
5,up,Justin Bieber & benny blanco,Lonely,10,2,5,6,2020-10-25,6,2020-10-25
6,down,Ariana Grande & The Weeknd,off the table,3,3,3,89,2020-11-01,30,2020-11-08
7,down,Ariana Grande & Doja Cat,motive,4,4,3,94,2020-11-01,23,2020-11-08
8,down,Ariana Grande,just like magic,6,6,3,33,2020-11-08,33,2020-11-08
9,up,Justin Bieber,Holy (feat. Chance the Rapper),14,1,9,83,2020-09-20,4,2020-09-27
10,down,Ariana Grande,nasty,7,7,3,47,2020-11-08,47,2020-11-08
11,down,Ariana Grande,safety net (feat. Ty Dolla $ign),8,8,3,42,2020-11-08,42,2020-11-08
12,up,Tate McRae,you broke me first,17,2,19,81,2020-08-23,15,2020-11-15
13,down,Ariana Grande,shut up,9,9,3,39,2020-11-08,39,2020-11-08
14,down,Ariana Grande,six thirty,11,11,3,57,2020-11-08,57,2020-11-08
15,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,3,19,66,2020-09-13,61,2020-09-20
16,down,Ariana Grande,obvious,13,13,3,72,2020-11-08,72,2020-11-08
17,down,Ariana Grande,my hair,12,12,3,58,2020-11-08,58,2020-11-08
18,down,Ariana Grande,west side,15,15,3,85,2020-11-08,85,2020-11-08
19,up,Dua Lipa,Levitating (feat. DaBaby),21,2,7,93,2020-10-25,3,2021-05-16
20,down,Shawn Mendes,Wonder,19,2,7,15,2020-10-11,15,2020-10-11
21,down,Harry Styles,Watermelon Sugar,20,1,52,85,2019-11-17,2,2020-08-23
22,down,Ariana Grande,love language,16,16,3,92,2020-11-08,92,2020-11-08
23,up,James Arthur,Train Wreck,23,7,11,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,23,36,2020-06-21,2,2020-08-09
25,down,iann dior,Prospect (feat. Lil Baby),24,4,26,,,,
26,up,Ritt Momney,Put Your Records On,27,10,8,95,2020-10-18,84,2020-11-01
27,down,Conan Gray,Heather,26,1,21,44,2020-08-23,15,2020-09-13
28,down,Sam Smith,Diamonds,25,19,9,51,2020-09-27,18,2020-11-15
29,up,Rihanna,Desperado,96,29,2,,,,
30,up,Surfaces,Sunday Best,31,2,38,96,2020-03-01,27,2020-04-26
31,down,BTS,Dynamite,28,3,13,96,2020-08-23,2,2020-08-30
32,down,Harry Styles,Adore You,30,1,50,24,2019-12-08,6,2020-04-19
33,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),33,19,9,,,,
34,up,Billie Eilish & Khalid,lovely,37,12,54,62,2020-02-02,62,2020-02-02
35,down,Justin Bieber,Intentions (feat. Quavo),29,1,41,35,2020-02-09,4,2020-04-05
36,up,Miley Cyrus,Track Thirteen,84,36,2,,,,
37,up,Harry Styles,Golden,38,9,14,61,2019-12-22,39,2020-12-13
38,down,Dua Lipa,Don't Start Now,36,1,54,19,2019-11-03,3,2020-01-05
39,down,Ashnikko,Daisy,35,18,10,77,2020-10-18,70,2020-10-25
40,down,Harry Styles,Falling,39,4,49,57,2019-12-15,39,2019-12-22
41,down,Ariana Grande,7 rings,40,14,54,58,2019-10-06,51,2020-01-05
42,down,Jason Derulo,Take You Dancing,41,41,9,71,2020-08-23,16,2021-01-17
43,up,Ariana Grande,"thank u, next",45,18,54,,,,
44,down,Miley Cyrus,Midnight Sky,34,4,14,14,2020-08-23,12,2020-10-25
45,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,26,75,2020-05-24,1,2020-05-31
46,up,Ava Max,Kings & Queens,46,26,28,80,2020-03-15,37,2020-09-27
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,6,54,99,2020-01-12,49,2020-06-21
48,down,blackbear,hot girl bummer,42,3,54,75,2019-10-06,24,2019-11-10
49,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,28,95,2020-05-10,3,2020-05-17
50,down,Lizzo,Truth Hurts,48,2,54,15,2019-10-06,15,2019-10-06
51,up,Trevor Daniel,Falling,51,1,51,61,2019-11-24,14,2020-01-05
52,up,James Arthur,Say You Won't Let Go,52,33,54,,,,
53,up,Justin Timberlake,Mirrors,74,33,3,,,,
54,up,Rihanna,Needed Me,61,5,52,,,,
55,down,Maroon 5,Nobody's Love,49,9,17,79,2020-08-16,73,2020-08-23
56,down,XXXTENTACION,SAD!,55,24,54,,,,
57,up,salem ilese,Mad at Disney,60,29,11,87,2020-09-20,56,2020-09-27
58,up,Ed Sheeran,Perfect,58,13,54,73,2019-10-06,58,2019-10-20
59,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),56,17,7,,,,
60,down,Adele,Someone Like You,57,15,52,,,,
61,down,Bebe Rexha & Florida Georgia Line,Meant to Be,59,22,54,,,,
62,up,Maroon 5,Memories,62,3,54,36,2019-10-06,2,2019-11-17
63,up,Zoe Wees,Control,70,49,6,98,2020-09-20,85,2021-01-03
64,up,XXXTENTACION,Moonlight,64,30,54,,,,
65,up,Bruno Mars,When I Was Your Man,65,12,41,,,,
66,up,Rihanna,Love on the Brain,71,10,48,,,,
67,down,iann dior,Pretty Girls,44,15,23,,,,
68,up,Ed Sheeran,Thinking Out Loud,68,33,52,,,,
69,down,Frank Ocean,Chanel,66,15,54,,,,
70,up,Frank Ocean,Thinkin Bout You,72,6,54,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,63,33,54,51,2019-10-06,51,2019-10-06
72,down,Ariana Grande,"break up with your girlfriend, i'm bored",69,35,54,,,,
73,down,Dua Lipa,Break My Heart,67,4,34,97,2020-03-29,5,2020-06-28
74,up,Frank Ocean,Nights,83,17,50,,,,
75,down,Marshmello & Kane Brown,One Thing Right,73,13,53,90,2019-10-06,16,2019-11-03
76,up,Mark Morrison,Return of the Mack,76,36,28,,,,
77,down,BLACKPINK & Selena Gomez,Ice Cream,54,10,12,100,2020-08-30,3,2020-09-06
78,up,Ed Sheeran,Shape of You,79,29,54,94,2020-01-05,94,2020-01-05
79,up,Selena Gomez,Lose You to Love Me,80,1,54,53,2019-10-27,2,2019-11-03
80,down,Zedd & Jasmine Thompson,Funny,77,11,18,,,,
81,-,Harry Styles,Sign of the Times,-,46,16,,,,
82,down,Sam Fischer,This City,81,20,48,,,,
83,down,Ellie Goulding & Juice WRLD,Hate Me,78,10,53,69,2019-10-27,47,2019-12-15
84,-,Lil Nas X,HOLIDAY,-,4,1,68,2020-11-22,35,2020-12-06
85,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),86,19,35,,,,
86,-,Frank Ocean,Ivy,-,18,29,,,,
87,up,Noah Cyrus,July,98,15,53,,,,
88,-,XXXTENTACION,changes,-,45,52,,,,
89,up,Miley Cyrus,Party In the U.S.A.,93,5,5,,,,
90,-,ディーン・マーティン,レット・イット・スノウ,-,1,6,67,2019-12-29,29,2020-12-27
91,-,Rihanna,Umbrella (feat. JAY Z),-,3,7,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,17,,,,
93,down,Michael Jackson,Billie Jean (Single Version),91,55,18,,,,
94,-,Ed Sheeran,The A Team,-,56,32,,,,
95,-,Wham!,Last Christmas (Remastered),-,3,1,77,2020-12-27,77,2020-12-27
96,up,"benny blanco, Halsey & Khalid",Eastside,100,47,52,,,,
97,down,FLETCHER,Bitter (feat. Kito),75,75,2,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,40,71,2020-02-09,71,2020-02-09
99,up,Shawn Mendes & Camila Cabello,Señorita,99,6,53,1,2019-10-06,1,2019-10-06
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,78,4,,,,
