Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,1,1,6,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,Taylor Swift,Anti-Hero,3,1,21,,,,
4,up,Rema & Selena Gomez,Calm Down,5,3,29,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,25,,,,
6,up,JVKE,Golden Hour,6,5,29,,,,
7,up,Harry Styles,As It Was,9,1,50,,,,
8,up,Beyoncé,CUFF IT,8,2,33,,,,
9,down,Beyoncé,CUFF IT (WETTER REMIX),7,5,5,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),10,1,15,,,,
11,up,Rihanna,Umbrella (feat. JAY Z),11,3,123,,,,
12,up,Rihanna,Work (feat. Drake),12,4,101,,,,
13,up,Taylor Swift,Track One,13,2,21,,,,
14,up,Frank Ocean,Pink + White,18,8,89,,,,
15,up,OneRepublic,I Ain't Worried,15,3,41,,,,
16,up,Rihanna,Love on the Brain,16,10,162,,,,
17,down,Rihanna,Needed Me,14,5,168,,,,
18,up,Rihanna,Loveeeeeee Song (feat. Future),19,10,34,,,,
19,up,Miley Cyrus,Party In the U.S.A.,24,5,105,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,1,88,,,,
21,down,Rihanna,Bitch Better Have My Money,17,7,4,,,,
22,up,Ed Sheeran,Perfect,25,13,175,73,2019-10-06,58,2019-10-20
23,up,Ariana Grande,"thank u, next",26,18,140,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),29,1,101,9,2021-04-18,1,2021-05-16
25,up,Frank Ocean,Thinkin Bout You,30,6,156,,,,
26,up,Lizzo,About Damn Time,27,2,48,,,,
27,down,Rihanna,Diamonds,21,6,5,,,,
28,up,Justin Bieber,Ghost,59,5,73,62,2021-03-28,62,2021-03-28
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,10,20,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),22,11,5,,,,
31,up,Bruno Mars,When I Was Your Man,31,12,160,,,,
32,up,Doja Cat,Need To Know,34,2,92,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),33,1,153,35,2020-02-09,4,2020-04-05
34,up,Nicki Minaj,Super Bass,35,30,17,,,,
35,down,The Kid LAROI,Love Again,28,9,7,,,,
36,up,Adele,Easy On Me,36,1,74,,,,
37,up,Frank Ocean,Nights,76,17,137,,,,
38,up,Frank Ocean,Lost,39,1,78,,,,
39,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,19,130,,,,
40,down,Meghan Trainor,Made You Look,37,13,20,,,,
41,up,Ed Sheeran,Thinking Out Loud,43,33,127,,,,
42,up,Bruno Mars,That’s What I Like,42,34,144,,,,
43,up,Taylor Swift,Lover,48,5,111,38,2019-10-06,27,2019-11-03
44,up,Frank Ocean,Ivy,52,18,91,,,,
45,up,Adele,Someone Like You,50,15,160,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),47,29,104,,,,
47,down,Olivia Rodrigo,good 4 u,45,1,96,,,,
48,up,Ed Sheeran,Shape of You,49,29,167,94,2020-01-05,94,2020-01-05
49,down,Rihanna,Pour It Up,32,16,4,,,,
50,up,Carrie Underwood,Before He Cheats,57,50,120,,,,
51,up,Ariana Grande,7 rings,51,14,159,58,2019-10-06,51,2020-01-05
52,down,Rihanna,Stay (feat. Mikky Ekko),40,27,10,,,,
53,-,Miley Cyrus,Jaded,-,4,1,,,,
54,up,Taylor Swift,Bejeweled,56,2,21,,,,
55,up,Adele,Set Fire to the Rain,67,38,20,,,,
