Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,5,,,,
2,up,Taylor Swift,Cruel Summer,2,1,57,,,,
3,up,Teddy Swims,Lose Control,3,2,27,,,,
4,up,Tate McRae,greedy,4,1,23,,,,
5,up,Taylor Swift,Lover,8,5,160,38,2019-10-06,27,2019-11-03
6,down,Olivia Rodrigo,vampire,5,1,34,,,,
7,up,Rihanna,Umbrella (feat. JAY Z),13,3,172,,,,
8,up,Tyla,Water,9,2,24,,,,
9,down,Taylor Swift,Anti-Hero,7,1,70,,,,
10,up,Rihanna,Loveeeeeee Song (feat. Future),15,10,83,,,,
11,up,Rihanna,Work (feat. Drake),17,4,150,,,,
12,down,Taylor Swift,You Need To Calm Down,11,7,94,44,2019-10-06,44,2019-10-06
13,down,Miley Cyrus,Flowers,6,1,58,,,,
14,down,Frank Ocean,Pink + White,12,8,138,,,,
15,down,Jessie Murph & Jelly Roll,Wild Ones,10,4,20,,,,
16,up,Rihanna,Love on the Brain,27,10,211,,,,
17,down,Tate McRae,exes,16,5,14,,,,
18,up,Frank Ocean,Thinkin Bout You,18,6,205,,,,
19,up,Taylor Swift,Delicate,20,13,49,,,,
20,down,Ariana Grande,"yes, and?",14,1,6,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,1,17,,,,
22,up,Taylor Swift,Karma,22,4,70,,,,
23,up,Natasha Bedingfield,Unwritten,23,18,7,,,,
24,up,Miley Cyrus,Party In the U.S.A.,26,5,154,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,7,7,,,,
26,up,Rihanna,Needed Me,30,5,217,,,,
27,up,Ed Sheeran,Perfect,46,13,224,73,2019-10-06,58,2019-10-20
28,down,Taylor Swift,Track One,25,2,70,,,,
29,up,テイラー・スウィフト,Blank Space,32,8,75,,,,
30,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,29,153,,,,
31,down,Taylor Swift,...Ready For It?,28,20,48,,,,
32,down,Justin Timberlake,Selfish,24,7,4,,,,
33,up,Rihanna,Sex with Me,54,26,40,,,,
34,up,テイラー・スウィフト,Shake It Off,47,14,50,,,,
35,up,Nicki Minaj,Super Bass,44,30,66,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),38,1,150,9,2021-04-18,1,2021-05-16
37,up,Ariana Grande,7 rings,51,14,195,58,2019-10-06,51,2020-01-05
38,down,Frank Ocean,Ivy,35,18,134,,,,
39,down,Tate McRae,run for the hills,31,3,11,,,,
40,down,Taylor Swift,Bejeweled,29,2,70,,,,
41,up,テイラー・スウィフト,Wildest Dreams,55,19,63,,,,
42,down,Frank Ocean,Nights,39,17,186,,,,
43,-,Beyoncé,Dance For You,-,43,29,,,,
44,up,Rihanna,Kiss It Better,52,28,42,,,,
45,down,Taylor Swift,Don’t Blame Me,36,21,52,,,,
46,down,Billie Eilish & Khalid,lovely,45,12,222,62,2020-02-02,62,2020-02-02
47,up,Ariana Grande,"thank u, next",58,18,188,,,,
48,up,Justin Bieber,Baby (feat. Ludacris),72,27,32,,,,
49,down,Olivia Rodrigo,get him back!,34,3,24,,,,
50,down,Olivia Rodrigo,good 4 u,43,1,145,,,,
51,down,Olivia Rodrigo,bad idea right?,37,2,28,,,,
52,down,Dua Lipa,Dance The Night,40,3,39,,,,
53,down,Taylor Swift,Look What You Made Me Do,42,30,45,,,,
54,down,Olivia Rodrigo,traitor,41,2,139,,,,
55,down,Harry Styles,As It Was,49,1,99,,,,
56,down,Doja Cat,Need To Know,53,2,138,,,,
57,up,Bruno Mars,That’s What I Like,61,34,193,,,,
58,up,Taylor Swift,The Man,60,29,74,72,2020-03-08,72,2020-03-08
59,down,Bruno Mars,When I Was Your Man,57,12,208,,,,
60,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),33,5,66,,,,
61,down,Olivia Rodrigo,drivers license,50,1,124,1,2021-01-17,1,2021-01-17
62,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,2,79,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),75,11,24,,,,
64,up,テイラー・スウィフト,Style,67,5,60,,,,
65,up,Bruno Mars,Just the Way You Are,97,48,32,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,19,178,,,,
67,down,The Cranberries,Linger,66,64,4,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,68,1,137,,,,
69,down,Taylor Swift,Vigilante Shit,48,9,60,,,,
70,down,Adele,Someone Like You,69,15,206,,,,
71,down,Frank Ocean,Lost,64,1,125,,,,
72,up,Rihanna,Diamonds,88,6,20,,,,
73,up,Olivia Rodrigo,deja vu,73,2,102,17,2021-04-11,16,2021-04-18
74,down,Paul Russell,Lil Boo Thang,63,47,14,,,,
75,up,Rihanna,Stay (feat. Mikky Ekko),83,27,25,,,,
76,up,Ed Sheeran,Thinking Out Loud,96,33,160,,,,
77,down,David Kushner,Daylight,74,6,45,,,,
78,-,Dua Lipa,Training Season,-,19,1,,,,
79,-,Ariana Grande & Mariah Carey,"yes, and?",-,79,1,,,,
80,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,80,1,,,,
81,up,Taylor Swift,Wildest Dreams (Taylor's Version),93,12,25,,,,
82,-,Beyoncé,CUFF IT,-,2,73,,,,
83,down,Bruno Mars,Locked Out of Heaven,79,45,92,,,,
84,up,Madison Beer,Make You Mine,94,84,2,,,,
85,up,Taylor Swift,Blank Space (Taylor's Version),87,7,17,,,,
86,down,Taylor Swift,Midnight Rain,56,3,59,,,,
87,down,Taylor Swift,Style (Taylor's Version),78,6,17,,,,
88,down,JVKE,Golden Hour,82,5,78,,,,
89,down,Dua Lipa,Houdini,85,24,11,,,,
90,down,Frank Ocean,Pyramids,81,47,29,,,,
91,down,Olivia Rodrigo,the grudge,70,4,24,,,,
92,up,Jung Kook & USHER,Standing Next to You (USHER Remix),99,92,2,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,1,199,35,2020-02-09,4,2020-04-05
94,-,Beyoncé,Halo,-,62,38,,,,
95,down,Taylor Swift,"You're On Your Own, Kid",65,7,43,,,,
96,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],76,2,17,,,,
97,down,Taylor Swift,Getaway Car,84,42,34,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,55,130,,,,
99,down,Sabrina Carpenter,Feather,77,38,10,,,,
100,down,Miley Cyrus,We Can't Stop,89,28,7,,,,
