Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,14,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,11,1,31,67,2019-12-29,29,2020-12-27
3,up,Tate McRae,run for the hills,57,3,2,,,,
4,down,Taylor Swift,Cruel Summer,1,1,48,,,,
5,up,Tate McRae,exes,10,5,5,,,,
6,up,Olivia Rodrigo,vampire,7,1,25,,,,
7,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,1,8,,,,
8,down,Wham!,Last Christmas (Remastered),6,3,25,77,2020-12-27,77,2020-12-27
9,down,Tyla,Water,5,2,15,,,,
10,down,Taylor Swift,Lover,9,5,151,38,2019-10-06,27,2019-11-03
11,up,Tate McRae,grave,72,11,2,,,,
12,up,Taylor Swift,Anti-Hero,13,1,61,,,,
13,up,Tate McRae,hurt my feelings,73,13,2,,,,
14,up,Frank Ocean,Pink + White,14,8,129,,,,
15,down,Jessie Murph & Jelly Roll,Wild Ones,12,4,11,,,,
16,up,Teddy Swims,Lose Control,18,2,18,,,,
17,down,Taylor Swift,You Need To Calm Down,16,7,85,44,2019-10-06,44,2019-10-06
18,down,Rihanna,Loveeeeeee Song (feat. Future),17,10,74,,,,
19,up,Taylor Swift,Christmas Tree Farm,24,13,18,28,2019-12-08,28,2019-12-08
20,down,Rihanna,Umbrella (feat. JAY Z),19,3,163,,,,
21,up,Tate McRae,cut my hair,76,21,2,,,,
22,up,Frank Ocean,Thinkin Bout You,22,6,196,,,,
23,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],15,2,8,,,,
24,down,Taylor Swift,Delicate,20,13,40,,,,
25,down,Beyoncé,MY HOUSE,4,4,3,,,,
26,up,Tate McRae,we're not alike,85,26,2,,,,
27,down,Rihanna,Work (feat. Drake),21,4,141,,,,
28,up,Tate McRae,stay done,84,28,2,,,,
29,down,Olivia Rodrigo,bad idea right?,26,2,19,,,,
30,up,Tate McRae,messier,86,30,2,,,,
31,down,Olivia Rodrigo,get him back!,25,3,15,,,,
32,down,Taylor Swift,Karma,23,4,61,,,,
33,down,Miley Cyrus,Flowers,27,1,49,,,,
34,up,Tate McRae,calgary,89,34,2,,,,
35,down,Taylor Swift,You’re Losing Me (From The Vault),8,3,3,,,,
36,down,Taylor Swift,...Ready For It?,30,20,39,,,,
37,down,Rihanna,Love on the Brain,31,10,202,,,,
38,up,Tate McRae,guilty conscience,91,38,2,,,,
39,up,Tate McRae,think later,90,39,2,,,,
40,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",28,3,8,,,,
41,down,Taylor Swift,Track One,29,2,61,,,,
42,down,Taylor Swift,Don’t Blame Me,34,21,43,,,,
43,down,Rihanna,Needed Me,39,5,208,,,,
44,up,Tate McRae,plastic palm trees,94,44,2,,,,
45,up,Leona Lewis,One More Sleep,63,23,11,,,,
46,-,Elton John,Step Into Christmas,-,5,13,,,,
47,down,Frank Ocean,Ivy,38,18,125,,,,
48,down,Nicki Minaj,Super Bass,43,30,57,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,2,70,,,,
50,up,Tate McRae,want that too,92,50,2,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),48,1,141,9,2021-04-18,1,2021-05-16
52,down,テイラー・スウィフト,Blank Space,36,8,66,,,,
53,down,David Kushner,Daylight,37,6,36,,,,
54,down,Miley Cyrus,Party In the U.S.A.,40,5,145,,,,
55,up,TV Girl,Not Allowed,96,55,2,,,,
56,down,Bruno Mars,When I Was Your Man,46,12,199,,,,
57,down,Frank Ocean,Nights,42,17,177,,,,
58,down,Billie Eilish & Khalid,lovely,47,12,213,62,2020-02-02,62,2020-02-02
59,down,Taylor Swift,Style (Taylor's Version),33,6,8,,,,
60,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],32,3,8,,,,
61,down,Harry Styles,As It Was,44,1,90,,,,
62,down,Taylor Swift,Bejeweled,41,2,61,,,,
63,down,Taylor Swift,Look What You Made Me Do,51,30,36,,,,
64,down,Doja Cat,Need To Know,54,2,129,,,,
65,up,Olivia Rodrigo,track 1,80,5,15,,,,
66,down,Adele,Someone Like You,52,15,197,,,,
67,down,Taylor Swift,Blank Space (Taylor's Version),45,7,8,,,,
68,down,Olivia Rodrigo,the grudge,67,4,15,,,,
69,down,Ed Sheeran,Perfect,53,13,215,73,2019-10-06,58,2019-10-20
70,down,Olivia Rodrigo,traitor,58,2,130,,,,
71,down,テイラー・スウィフト,Wildest Dreams,55,19,54,,,,
72,down,Ariana Grande,"thank u, next",64,18,179,,,,
73,down,Rihanna,Kiss It Better,65,28,33,,,,
74,down,Taylor Swift,Wildest Dreams (Taylor's Version),50,12,16,,,,
75,down,Ariana Grande,7 rings,60,14,186,58,2019-10-06,51,2020-01-05
76,down,Olivia Rodrigo,good 4 u,68,1,136,,,,
77,down,Rihanna,Sex with Me,69,26,31,,,,
78,down,Olivia Rodrigo,drivers license,75,1,115,1,2021-01-17,1,2021-01-17
79,down,JVKE,Golden Hour,59,5,69,,,,
80,down,テイラー・スウィフト,Style,62,5,51,,,,
81,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),56,5,57,,,,
82,down,テイラー・スウィフト,Shake It Off,66,14,41,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),71,29,144,,,,
84,down,Taylor Swift,Vigilante Shit,61,9,51,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),70,1,192,35,2020-02-09,4,2020-04-05
86,down,Bruno Mars,That’s What I Like,82,34,184,,,,
87,down,Frank Ocean,Lost,83,1,116,,,,
88,down,Taylor Swift,The Man,74,29,65,72,2020-03-08,72,2020-03-08
89,down,The Kid LAROI & Justin Bieber,Stay,78,1,128,,,,
90,down,Beyoncé,CUFF IT,49,2,68,,,,
91,-,TV Girl,Lovers Rock,-,91,1,,,,
92,up,Frank Ocean,Pyramids,95,47,22,,,,
93,-,Sabrina Carpenter,Feather,-,11,1,,,,
94,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,34,13,,,,
95,down,Taylor Swift,Midnight Rain,79,3,52,,,,
96,down,Dua Lipa,Dance The Night,87,3,30,,,,
97,-,TV Girl,Cigarettes out the Window,-,97,1,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,19,169,,,,
99,down,Beyoncé,Dance For You,98,43,21,,,,
100,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,88,1,46,,,,
