Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,35,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,6,36,2020-06-21,2,2020-08-09
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
4,up,Surfaces,Sunday Best,4,2,21,96,2020-03-01,27,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,24,35,2020-02-09,4,2020-04-05
6,up,Harry Styles,Adore You,6,1,33,24,2019-12-08,6,2020-04-19
7,up,"Kane Brown, Swae Lee, Khalid",Be Like That,63,3,2,66,2020-09-13,61,2020-09-20
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,11,95,2020-05-10,3,2020-05-17
9,down,Dua Lipa,Break My Heart,8,4,17,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Don't Start Now,10,1,37,19,2019-11-03,3,2020-01-05
11,up,iann dior,Prospect (feat. Lil Baby),11,4,9,,,,
12,down,ROSALÍA & Travis Scott,TKN,9,9,8,96,2020-05-31,21,2020-06-07
13,down,blackbear,hot girl bummer,12,3,37,75,2019-10-06,24,2019-11-10
14,down,Trevor Daniel,Falling,13,1,34,61,2019-11-24,14,2020-01-05
15,down,Lizzo,Truth Hurts,14,2,37,15,2019-10-06,15,2019-10-06
16,down,iann dior,Pretty Girls,15,15,6,,,,
17,up,Billie Eilish & Khalid,lovely,18,12,37,62,2020-02-02,62,2020-02-02
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,37,99,2020-01-12,49,2020-06-21
19,up,Ariana Grande,7 rings,20,14,37,58,2019-10-06,51,2020-01-05
20,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),19,19,19,,,,
21,up,Harry Styles,Falling,21,4,32,57,2019-12-15,39,2019-12-22
22,up,Bebe Rexha & Florida Georgia Line,Meant to Be,22,22,37,,,,
23,up,Maroon 5,Memories,24,3,37,36,2019-10-06,2,2019-11-17
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,3,33,52,2019-12-15,22,2020-02-02
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,14,37,60,2019-10-20,7,2019-11-17
26,up,Ariana Grande,"thank u, next",26,18,37,,,,
27,up,XXXTENTACION,SAD!,27,24,37,,,,
28,down,BLACKPINK,How You Like That,25,15,4,3,2020-07-05,3,2020-07-05
29,up,Sam Fischer,This City,46,20,31,,,,
30,up,Trevor Daniel & Selena Gomez,Past Life,43,30,4,,,,
31,down,Jonas Brothers,X (feat. KAROL G),28,8,10,78,2020-06-21,78,2020-06-21
32,up,Ava Max,Kings & Queens,78,26,11,80,2020-03-15,37,2020-09-27
33,down,Marshmello & Kane Brown,One Thing Right,31,13,37,90,2019-10-06,16,2019-11-03
34,up,Frank Ocean,Chanel,48,15,37,,,,
35,down,XXXTENTACION,Moonlight,33,30,37,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,30,6,37,1,2019-10-06,1,2019-10-06
37,up,Rihanna,Needed Me,39,5,35,,,,
38,down,Bazzi,Young & Alive,35,16,20,,,,
39,down,Katy Perry,Daisies,29,9,10,48,2020-05-24,48,2020-05-24
40,up,Avenue Beat,F2020,84,40,2,,,,
41,down,Ed Sheeran,Perfect,37,13,37,73,2019-10-06,58,2019-10-20
42,down,Selena Gomez,Lose You to Love Me,36,1,37,53,2019-10-27,2,2019-11-03
43,up,Tate McRae,you broke me first,93,2,2,81,2020-08-23,15,2020-11-15
44,down,Ellie Goulding & Juice WRLD,Hate Me,38,10,37,69,2019-10-27,47,2019-12-15
45,down,Demi Lovato,I Love Me,32,3,20,49,2020-03-08,45,2020-03-15
46,down,Conan Gray,Heather,42,1,4,44,2020-08-23,15,2020-09-13
47,down,Ed Sheeran,Shape of You,41,29,37,94,2020-01-05,94,2020-01-05
48,down,James Arthur,Say You Won't Let Go,40,33,37,,,,
49,down,Maroon 5,Girls Like You (feat. Cardi B),44,44,37,,,,
50,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,15,25,71,2020-02-09,71,2020-02-09
51,down,Frank Ocean,Thinkin Bout You,50,6,37,,,,
52,down,Dixie D’Amelio,Be Happy,34,30,4,89,2020-07-05,89,2020-07-05
53,down,Ed Sheeran & Justin Bieber,I Don't Care,45,24,37,31,2019-10-06,23,2019-11-17
54,down,Justin Bieber,Yummy,47,1,29,86,2020-01-05,3,2020-01-12
55,up,Adele,Someone Like You,56,15,35,,,,
56,down,Ariana Grande,"break up with your girlfriend, i'm bored",52,35,37,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,57,33,37,51,2019-10-06,51,2019-10-06
58,down,Ed Sheeran,Thinking Out Loud,55,33,35,,,,
59,up,Frank Ocean,Nights,66,17,33,,,,
60,down,Noah Cyrus,July,53,15,36,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),58,17,37,13,2019-10-06,13,2019-10-06
62,down,Jonas Brothers,Sucker,59,37,37,32,2019-10-06,32,2019-10-06
63,down,XXXTENTACION,changes,54,45,37,,,,
64,up,Lizzo,Good As Hell,68,19,37,33,2019-10-06,24,2019-12-29
65,down,Bruno Mars,That’s What I Like,60,34,24,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,62,17,,,,
67,up,Katy Perry,Smile,80,67,2,,,,
68,up,Carrie Underwood,Before He Cheats,83,50,6,,,,
69,-,Zedd & Jasmine Thompson,Funny,-,11,1,,,,
70,up,Rihanna,Love on the Brain,77,10,31,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,73,47,37,,,,
72,up,Bruno Mars,When I Was Your Man,72,12,24,,,,
73,down,Ed Sheeran,The A Team,65,56,17,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),74,43,25,,,,
75,down,Sia,"Together (From the Motion Picture ""Music"")",49,18,9,,,,
76,up,Sam Smith,Too Good at Goodbyes,82,44,30,,,,
77,up,Doja Cat,Boss Bitch,90,77,2,60,2020-03-22,23,2020-04-26
78,up,5 Seconds of Summer,Old Me,79,12,21,,,,
79,down,Bazzi,Mine,71,58,31,,,,
80,down,Mark Morrison,Return of the Mack,69,36,11,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,29,6,,,,
82,down,Beyoncé,Halo,75,62,18,,,,
83,up,Harry Styles,Lights Up,85,5,33,19,2019-10-13,12,2019-10-20
84,down,benny blanco & Juice WRLD,Graduation,67,16,22,,,,
85,-,Kygo & Tina Turner,What's Love Got to Do with It,-,85,1,83,2020-09-06,57,2020-09-20
86,-,Rihanna,Umbrella (feat. JAY Z),-,3,3,,,,
87,up,blackbear,queen of broken hearts,87,58,2,,,,
88,-,Frank Ocean,Godspeed,-,43,6,,,,
89,down,Bruno Mars,24K Magic,88,58,10,,,,
90,-,Rihanna,Work (feat. Drake),-,4,14,,,,
91,-,Ellie Goulding,Power,-,19,7,,,,
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,78,4,,,,
93,up,Taylor Swift,Lover,100,5,36,38,2019-10-06,27,2019-11-03
94,up,5 Seconds of Summer,Youngblood,97,73,14,,,,
95,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,78,2,,,,
96,-,Taylor Swift,You Need To Calm Down,-,7,35,44,2019-10-06,44,2019-10-06
97,down,Alec Benjamin,Oh My God,76,42,22,,,,
98,-,Frank Ocean,Ivy,-,18,15,,,,
99,down,Michael Jackson,Billie Jean (Single Version),95,55,3,,,,
100,-,Frank Ocean,Lost,-,1,14,,,,
