Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,18,1,2,,,,
2,down,Taylor Swift,Cruel Summer,1,1,25,,,,
3,down,Miley Cyrus,Flowers,2,1,26,,,,
4,down,Taylor Swift,Anti-Hero,3,1,38,,,,
5,up,Miley Cyrus,Party In the U.S.A.,15,5,122,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,1,23,,,,
7,down,Taylor Swift,Lover,5,5,128,38,2019-10-06,27,2019-11-03
8,up,Post Malone,Mourning,9,5,8,,,,
9,up,テイラー・スウィフト,Style,13,5,28,,,,
10,down,Harry Styles,As It Was,8,1,67,,,,
11,down,Taylor Swift,You Need To Calm Down,7,7,62,44,2019-10-06,44,2019-10-06
12,down,Taylor Swift,Karma,6,4,38,,,,
13,up,Post Malone,Chemical,14,3,13,,,,
14,down,テイラー・スウィフト,Blank Space,11,8,43,,,,
15,down,Frank Ocean,Pink + White,12,8,106,,,,
16,down,David Kushner,Daylight,10,6,13,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),17,3,140,,,,
18,up,Rihanna,Work (feat. Drake),19,4,118,,,,
19,down,Taylor Swift,Track One,16,2,38,,,,
20,up,テイラー・スウィフト,Shake It Off,20,14,18,,,,
21,up,FIFTY FIFTY,Cupid (Twin Version),21,7,14,,,,
22,up,JVKE,Golden Hour,23,5,46,,,,
23,up,Harry Styles,Watermelon Sugar,34,1,190,85,2019-11-17,2,2020-08-23
24,up,Taylor Swift,Delicate,24,13,17,,,,
25,-,Taylor Swift,Back To December (Taylor's Version),-,5,1,,,,
26,-,Taylor Swift,Mine (Taylor's Version),-,6,1,,,,
27,down,Rihanna,Loveeeeeee Song (feat. Future),26,10,51,,,,
28,up,Beyoncé,CUFF IT,28,2,50,,,,
29,down,Taylor Swift,Bejeweled,22,2,38,,,,
30,down,OneRepublic,I Ain't Worried,29,3,58,,,,
31,down,テイラー・スウィフト,Wildest Dreams,27,19,31,,,,
32,up,Dua Lipa,Dance The Night,47,3,7,,,,
33,down,Taylor Swift,Don’t Blame Me,25,21,20,,,,
34,up,Olivia Rodrigo,good 4 u,46,1,113,,,,
35,down,Ed Sheeran,Perfect,32,13,192,73,2019-10-06,58,2019-10-20
36,down,Taylor Swift,...Ready For It?,33,20,16,,,,
37,down,Rihanna,Love on the Brain,35,10,179,,,,
38,up,Nicki Minaj,Super Bass,45,30,34,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,36,1,105,,,,
40,up,Ariana Grande,"thank u, next",42,18,157,,,,
41,down,Frank Ocean,Thinkin Bout You,39,6,173,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),38,1,118,9,2021-04-18,1,2021-05-16
43,up,Camila Cabello,Havana (feat. Young Thug),53,43,84,,,,
44,down,Rihanna,Needed Me,41,5,185,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),48,1,170,35,2020-02-09,4,2020-04-05
46,up,Olivia Rodrigo,traitor,76,2,109,,,,
47,-,Taylor Swift,Enchanted (Taylor's Version),-,4,1,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,29,121,,,,
49,up,Ed Sheeran,Shape of You,49,29,184,94,2020-01-05,94,2020-01-05
50,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),31,5,36,,,,
51,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,8,1,,,,
52,-,Taylor Swift,Track 19 (From The Vault),-,2,1,,,,
53,-,Taylor Swift,Dear John (Taylor's Version),-,10,1,,,,
54,up,Frank Ocean,Lost,58,1,95,,,,
55,down,Taylor Swift,The Man,37,29,48,72,2020-03-08,72,2020-03-08
56,up,Nicky Youre & Dazy,Sunroof,65,8,42,,,,
57,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,14,1,,,,
58,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,2,47,,,,
59,down,Taylor Swift,Miss Americana & The Heartbreak Prince,43,40,16,,,,
60,-,Taylor Swift,Speak Now (Taylor's Version),-,11,1,,,,
61,down,Carrie Underwood,Before He Cheats,60,50,137,,,,
62,-,Taylor Swift,Track 18 (From The Vault),-,9,1,,,,
63,down,Taylor Swift,Getaway Car,51,42,12,,,,
64,down,Ed Sheeran,Thinking Out Loud,56,33,144,,,,
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,19,147,,,,
66,down,Taylor Swift,Hits Different,30,3,7,,,,
67,-,Taylor Swift,Mean (Taylor's Version),-,22,1,,,,
68,-,Taylor Swift,The Story Of Us (Taylor's Version),-,19,1,,,,
69,down,Taylor Swift,Midnight Rain,52,3,37,,,,
70,down,Taylor Swift,Look What You Made Me Do,59,30,15,,,,
71,-,Taylor Swift,Track 20 (From The Vault),-,17,1,,,,
72,-,Taylor Swift,Track 17 (From The Vault),-,24,1,,,,
73,down,Taylor Swift,Vigilante Shit,55,9,34,,,,
74,down,Sam Smith & Kim Petras,Unholy,44,1,42,,,,
75,down,Miley Cyrus,Track Three,57,15,20,,,,
76,down,Billie Eilish & Khalid,lovely,54,12,190,62,2020-02-02,62,2020-02-02
77,-,Taylor Swift,Haunted (Taylor's Version),-,30,1,,,,
78,down,Dua Lipa,IDGAF,68,34,51,,,,
79,-,Taylor Swift,Never Grow Up (Taylor's Version),-,36,1,,,,
80,-,Taylor Swift,Track 21 (From The Vault),-,20,1,,,,
81,-,Taylor Swift,Track 22 (From The Vault),-,25,1,,,,
82,-,Taylor Swift,Last Kiss (Taylor's Version),-,35,1,,,,
83,-,Taylor Swift,Long Live (Taylor's Version),-,29,1,,,,
84,-,Taylor Swift,Innocent (Taylor's Version),-,40,1,,,,
85,-,Taylor Swift,Ours (Taylor’s Version),-,39,1,,,,
86,down,Bruno Mars,That’s What I Like,75,34,161,,,,
87,-,Taylor Swift,Superman (Taylor’s Version),-,43,1,,,,
88,-,Katy Perry,Firework,-,84,4,,,,
89,down,Frank Ocean,Nights,63,17,154,,,,
90,down,Doja Cat,Need To Know,64,2,109,,,,
91,down,Pitbull & Ne-Yo,Time of Our Lives,82,35,104,,,,
92,down,Olivia Rodrigo,deja vu,88,2,86,17,2021-04-11,16,2021-04-18
93,down,Michael Jackson,Billie Jean (Single Version),73,55,126,,,,
94,down,Bruno Mars,When I Was Your Man,62,12,177,,,,
95,down,Olivia Rodrigo,drivers license,90,1,102,1,2021-01-17,1,2021-01-17
96,-,Taylor Swift,Mean,-,82,3,,,,
97,-,Beyoncé,HEATED,-,9,15,,,,
98,down,Katy Perry,California Gurls (feat. Snoop Dogg),97,86,10,,,,
99,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,73,11,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,4,86,,,,
