Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
3,up,"NEIKED, Mae Muller & Polo G",Better Days,3,3,4,,,,
4,up,Doja Cat,Need To Know,4,2,22,,,,
5,up,Ed Sheeran,Shivers,6,5,9,,,,
6,up,Ed Sheeran,Bad Habits,8,6,20,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,1,31,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,traitor,9,2,25,,,,
9,down,Doja Cat & The Weeknd,You Right,5,4,20,,,,
10,up,Ed Sheeran,Overpass Graffiti,58,10,2,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,26,,,,
12,up,Lil Nas X,THATS WHAT I WANT,12,2,8,,,,
13,down,Doja Cat,Ain't Shit,11,3,20,,,,
14,up,Kane Brown x blackbear,Memory,17,9,18,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,11,,,,
16,down,Doja Cat,Woman,15,7,20,,,,
17,up,Justin Bieber,Ghost,22,5,17,62,2021-03-28,62,2021-03-28
18,up,Benson Boone,GHOST TOWN,23,18,4,,,,
19,up,Doja Cat,Get Into It (Yuh),19,6,20,,,,
20,down,Adele,When We Were Young,14,11,7,,,,
21,up,Tai Verdes,A-O-K,24,14,27,,,,
22,down,Adele,Someone Like You,20,15,97,,,,
23,up,Adele,Love in the Dark,25,17,9,,,,
24,down,Adele,All I Ask,21,14,5,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,34,56,2021-03-21,1,2021-03-28
26,up,Olivia Rodrigo,deja vu,30,2,32,17,2021-04-11,16,2021-04-18
27,down,Normani,Wild Side (feat. Cardi B),26,6,17,,,,
28,up,LISA,MONEY,44,28,5,,,,
29,up,Dua Lipa,Levitating,31,18,25,74,2020-04-05,74,2020-04-05
30,up,Ed Sheeran,First Times,66,30,2,,,,
31,down,Adele,Rolling In the Deep,28,25,13,,,,
32,down,Michael Jackson,Thriller,13,13,11,58,2019-11-03,58,2019-11-03
33,up,Olivia Rodrigo,favorite crime,35,4,25,,,,
34,down,Adele,Send My Love (To Your New Lover),29,21,6,,,,
35,down,Harry Styles,Watermelon Sugar,34,1,103,85,2019-11-17,2,2020-08-23
36,up,Olivia Rodrigo,drivers license,43,1,44,1,2021-01-17,1,2021-01-17
37,down,Dua Lipa,Levitating (feat. DaBaby),33,2,58,93,2020-10-25,3,2021-05-16
38,up,Olivia Rodrigo,brutal,41,6,25,,,,
39,down,Adele,Hello,32,22,7,,,,
40,up,Olivia Rodrigo,happier,46,5,25,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),77,2,33,3,2021-04-04,3,2021-04-04
42,up,Ed Sheeran,Perfect,42,13,105,73,2019-10-06,58,2019-10-20
43,down,Jenna Raine,See You Later (Ten Years),36,26,4,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,19,60,,,,
45,up,Billie Eilish & Khalid,lovely,48,12,105,62,2020-02-02,62,2020-02-02
46,down,Wizkid,Essence (feat. Justin Bieber & Tems),38,15,13,,,,
47,up,Harry Styles,Adore You,49,1,101,24,2019-12-08,6,2020-04-19
48,down,Oliver Tree,Life Goes On,37,32,5,,,,
49,up,Ed Sheeran,Tides,67,49,2,,,,
50,up,Bruno Mars,Talking to the Moon,52,10,35,98,2021-04-25,82,2021-05-02
51,up,Bruno Mars,When I Was Your Man,53,12,90,,,,
52,down,Normani,Wild Side (feat. Cardi B) [Extended Version],45,22,14,,,,
53,up,Ed Sheeran,2step,74,53,2,,,,
54,down,Adele,Water Under the Bridge,39,32,4,,,,
55,-,George Michael,Careless Whisper,-,52,4,,,,
56,down,Adele,Chasing Pavements,40,34,4,,,,
57,down,Ariana Grande,positions,54,1,55,77,2020-10-25,1,2020-11-01
58,down,Rockwell,Somebody's Watching Me,18,18,6,,,,
59,down,Adele,Set Fire to the Rain,50,38,5,,,,
60,up,Rihanna,Love on the Brain,61,10,94,,,,
61,down,Tate McRae,you broke me first,59,2,70,81,2020-08-23,15,2020-11-15
62,up,Ed Sheeran,The Joker And The Queen,73,62,2,,,,
63,up,Ed Sheeran,Collide,78,63,2,,,,
64,up,Ed Sheeran,Leave Your Life,75,64,2,,,,
65,down,Ed Sheeran,Shape of You,57,29,100,94,2020-01-05,94,2020-01-05
66,down,Harry Styles,Falling,65,4,90,57,2019-12-15,39,2019-12-22
67,down,Pitbull & Ne-Yo,Time of Our Lives,51,35,36,,,,
68,up,MKTO,Classic,70,48,6,,,,
69,down,Rihanna,Needed Me,63,5,102,,,,
70,up,Ed Sheeran,Stop The Rain,80,70,2,,,,
71,up,The Searchers,Love Potion Number Nine (Stereo),76,71,3,,,,
72,up,Ed Sheeran,Visiting Hours,87,27,6,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),60,1,92,35,2020-02-09,4,2020-04-05
74,up,Camila Cabello,My Oh My (feat. DaBaby),86,3,43,52,2019-12-15,22,2020-02-02
75,up,Christina Aguilera,Haunted Heart,89,75,3,,,,
76,up,David Seville,Witch Doctor (Remastered),93,75,4,,,,
77,up,Ed Sheeran,Love In Slow Motion,82,77,2,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),64,3,57,,,,
79,up,Katy Perry,E.T. (feat. Kanye West),91,79,3,,,,
80,up,Mark Morrison,Return of the Mack,81,36,77,,,,
81,up,Dua Lipa,Don't Start Now,97,1,105,19,2019-11-03,3,2020-01-05
82,-,Joy Again,Looking Out for You,-,46,4,,,,
83,down,Michael Jackson,Billie Jean (Single Version),55,55,64,,,,
84,down,XXXTENTACION,SAD!,72,24,103,,,,
85,down,Marshmello & Jonas Brothers,Leave Before You Love Me,68,23,25,,,,
86,-,Donovan,Season of the Witch,-,85,2,,,,
87,up,Miley Cyrus,Party In the U.S.A.,88,5,42,,,,
88,-,Lady Gaga,Monster,-,88,2,,,,
89,-,LIVVIA,Monster,-,89,1,,,,
90,-,Classics IV,Spooky,-,90,1,,,,
91,down,Justin Bieber,Red Eye (feat. TroyBoi),56,23,5,,,,
92,-,Bruno Mars,That’s What I Like,-,34,79,,,,
93,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,93,1,,,,
94,down,Ariana Grande,7 rings,83,14,105,58,2019-10-06,51,2020-01-05
95,down,Ed Sheeran,The A Team,62,56,65,,,,
96,down,Frank Ocean,Thinkin Bout You,85,6,94,,,,
97,-,Zoe Wees,Control,-,49,21,98,2020-09-20,85,2021-01-03
98,-,Hayley Kiyoko,Demons,-,98,1,,,,
99,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,99,99,2,,,,
100,-,Taylor Swift,Lover,-,5,51,38,2019-10-06,27,2019-11-03
