Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,18,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,14,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,18,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,8,,,,
5,down,Harry Styles,As It Was,4,1,43,,,,
6,down,JVKE,Golden Hour,5,5,22,,,,
7,up,Beyoncé,CUFF IT,7,2,26,,,,
8,down,Taylor Swift,Track One,6,2,14,,,,
9,down,OneRepublic,I Ain't Worried,8,3,34,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,10,13,,,,
11,up,Rema & Selena Gomez,Calm Down,11,3,22,,,,
12,up,Bruno Mars,When I Was Your Man,21,12,153,,,,
13,up,Meghan Trainor,Made You Look,13,13,13,,,,
14,up,Frank Ocean,Pink + White,15,8,82,,,,
15,down,Taylor Swift,Bejeweled,9,2,14,,,,
16,up,Miley Cyrus,Party In the U.S.A.,32,5,98,,,,
17,down,Lizzo,About Damn Time,12,2,41,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,1,81,,,,
19,down,Taylor Swift,Maroon,14,4,14,,,,
20,up,Ariana Grande,"thank u, next",33,18,133,,,,
21,up,Ed Sheeran,Perfect,23,13,168,73,2019-10-06,58,2019-10-20
22,down,Taylor Swift,Midnight Rain,16,3,14,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),31,3,116,,,,
24,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,5,14,,,,
25,up,Frank Ocean,Thinkin Bout You,25,6,149,,,,
26,up,Rihanna,Love on the Brain,37,10,155,,,,
27,down,Taylor Swift,"You're On Your Own, Kid",19,7,14,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),27,1,94,9,2021-04-18,1,2021-05-16
29,down,Adele,Easy On Me,26,1,67,,,,
30,down,Taylor Swift,Karma,22,4,14,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),40,1,146,35,2020-02-09,4,2020-04-05
32,up,Rihanna,Needed Me,51,5,161,,,,
33,down,Doja Cat,Need To Know,29,2,85,,,,
34,up,Rihanna,Loveeeeeee Song (feat. Future),41,10,27,,,,
35,down,Olivia Rodrigo,good 4 u,34,1,89,,,,
36,down,Frank Ocean,Lost,30,1,71,,,,
37,up,Taylor Swift,Lover,42,5,104,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Vigilante Shit,24,9,14,,,,
39,up,Frank Ocean,Nights,39,17,132,,,,
40,down,Taylor Swift,Question...?,28,10,14,,,,
41,down,Joji,Glimpse of Us,36,1,33,,,,
42,up,Rihanna,Work (feat. Drake),61,4,94,,,,
43,up,Ed Sheeran,Thinking Out Loud,45,33,120,,,,
44,up,NewJeans,OMG,55,35,3,,,,
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,19,123,,,,
46,up,charlieonnafriday,Enough,47,15,16,,,,
47,down,Olivia Rodrigo,traitor,46,2,88,,,,
48,up,Ed Sheeran,Shape of You,50,29,160,94,2020-01-05,94,2020-01-05
49,down,Omar Apollo,Evergreen,38,2,20,,,,
50,up,Sam Smith,Too Good at Goodbyes,56,44,73,,,,
51,up,テイラー・スウィフト,Blank Space,57,8,19,,,,
52,up,Dua Lipa,IDGAF,79,34,29,,,,
53,down,Adele,Someone Like You,52,15,153,,,,
54,up,NewJeans,Ditto,84,48,5,,,,
55,down,Frank Ocean,Ivy,48,18,84,,,,
56,up,Ariana Grande,7 rings,69,14,152,58,2019-10-06,51,2020-01-05
57,down,Bruno Mars,That’s What I Like,53,34,137,,,,
58,up,Nicki Minaj,Super Bass,77,30,10,,,,
59,up,Carrie Underwood,Before He Cheats,60,50,113,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),78,43,61,,,,
61,-,Miley Cyrus,We Can't Stop,-,28,1,,,,
62,down,Billie Eilish & Khalid,lovely,58,12,167,62,2020-02-02,62,2020-02-02
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,4,74,,,,
64,up,Adele,Set Fire to the Rain,68,38,13,,,,
65,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,5,37,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,1,51,,,,
67,down,Ed Sheeran,Shivers,66,5,72,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,29,97,,,,
69,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],43,43,3,,,,
70,up,Doja Cat,Ain't Shit,71,3,81,,,,
71,up,Lady Gaga,Bloody Mary,94,42,8,,,,
72,up,Adele,Rolling In the Deep,83,25,50,,,,
73,-,Ariana Grande,no tears left to cry,-,61,1,,,,
74,up,Bruno Mars,Talking to the Moon,80,10,97,98,2021-04-25,82,2021-05-02
75,-,Ariana Grande,positions,-,1,102,77,2020-10-25,1,2020-11-01
76,down,Harry Styles,Watermelon Sugar,64,1,166,85,2019-11-17,2,2020-08-23
77,down,Beyoncé,BREAK MY SOUL,63,1,31,,,,
78,down,Harry Styles,Late Night Talking,62,2,36,,,,
79,up,Bruno Mars,Locked Out of Heaven,85,45,78,,,,
80,down,Taylor Swift,Mastermind,49,11,14,,,,
81,up,PinkPantheress,Boy's a liar,88,30,8,,,,
82,down,Olivia Rodrigo,drivers license,70,1,98,1,2021-01-17,1,2021-01-17
83,-,Kali Uchis,I Wish you Roses,-,14,1,,,,
84,up,Rihanna,Stay (feat. Mikky Ekko),89,27,3,,,,
85,up,テイラー・スウィフト,Wildest Dreams,95,19,12,,,,
86,-,Miley Cyrus,Wrecking Ball,-,84,1,,,,
87,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],75,1,35,,,,
88,up,Justin Bieber,Ghost,91,5,71,62,2021-03-28,62,2021-03-28
89,down,James Arthur,Say You Won't Let Go,87,33,149,,,,
90,-,Taylor Swift,You Need To Calm Down,-,7,40,44,2019-10-06,44,2019-10-06
91,-,Miley Cyrus,Malibu,-,77,5,,,,
92,down,Oliver Tree & Robin Schulz,Miss You,74,30,14,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,40,8,,,,
94,-,Adele,Love in the Dark,-,17,20,,,,
95,up,テイラー・スウィフト,Style,100,5,4,,,,
96,down,Doja Cat,Woman,82,7,77,,,,
97,down,Pitbull & Ne-Yo,Time of Our Lives,96,35,86,,,,
98,-,Lauren Spencer-Smith,Flowers,-,2,32,,,,
99,-,Dua Lipa,New Rules,-,74,13,,,,
100,down,Taylor Swift,The Great War,59,17,14,,,,
