Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,29,,,,
2,down,Olivia Rodrigo,vampire,1,1,6,,,,
3,up,Post Malone,Chemical,3,3,17,,,,
4,up,Dua Lipa,Dance The Night,4,3,11,,,,
5,up,Post Malone,Mourning,5,5,12,,,,
6,up,Taylor Swift,Anti-Hero,8,1,42,,,,
7,down,Miley Cyrus,Flowers,6,1,30,,,,
8,up,Post Malone,Something Real,59,8,2,,,,
9,up,Taylor Swift,Lover,10,5,132,38,2019-10-06,27,2019-11-03
10,up,Post Malone,Overdrive,30,10,4,,,,
11,down,Taylor Swift,Enchanted (Taylor's Version),9,4,5,,,,
12,up,Post Malone,Too Cool To Die,66,12,2,,,,
13,down,Taylor Swift,Track 19 (From The Vault),7,2,5,,,,
14,up,テイラー・スウィフト,Style,14,5,32,,,,
15,up,Post Malone,Novacandy,65,15,2,,,,
16,up,Post Malone,Enough Is Enough,69,16,2,,,,
17,up,Taylor Swift,Karma,23,4,42,,,,
18,down,Ryan Gosling,I’m Just Ken,17,17,3,,,,
19,up,Post Malone,Don't Understand,61,19,2,,,,
20,down,テイラー・スウィフト,Blank Space,19,8,47,,,,
21,down,Frank Ocean,Pink + White,13,8,110,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,1,27,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),20,3,144,,,,
24,up,Post Malone,Sign Me Up,70,24,2,,,,
25,down,Taylor Swift,You Need To Calm Down,22,7,66,44,2019-10-06,44,2019-10-06
26,down,Charli XCX,Speed Drive,18,18,3,,,,
27,down,Miley Cyrus,Party In the U.S.A.,21,5,126,,,,
28,down,Harry Styles,As It Was,16,1,71,,,,
29,down,Rihanna,Work (feat. Drake),24,4,122,,,,
30,down,Beyoncé,CUFF IT,28,2,54,,,,
31,down,Jung Kook & Latto,Seven,12,12,4,,,,
32,up,Post Malone,Socialite,72,32,2,,,,
33,down,David Kushner,Daylight,29,6,17,,,,
34,down,テイラー・スウィフト,Shake It Off,32,14,22,,,,
35,down,Taylor Swift,Back To December (Taylor's Version),15,5,5,,,,
36,up,Taylor Swift,Delicate,40,13,21,,,,
37,down,Taylor Swift,Track One,36,2,42,,,,
38,down,Beyoncé,HEATED,33,9,19,,,,
39,down,Rihanna,Loveeeeeee Song (feat. Future),37,10,55,,,,
40,up,Post Malone,Speedometer,75,40,2,,,,
41,down,Nicki Minaj,Super Bass,35,30,38,,,,
42,down,Harry Styles,Watermelon Sugar,39,1,194,85,2019-11-17,2,2020-08-23
43,up,Post Malone,Texas Tea,76,43,2,,,,
44,up,Taylor Swift,Bejeweled,46,2,42,,,,
45,down,JVKE,Golden Hour,34,5,50,,,,
46,up,Post Malone,Hold My Breath,79,46,2,,,,
47,down,Taylor Swift,Mine (Taylor's Version),27,6,5,,,,
48,down,テイラー・スウィフト,Wildest Dreams,47,19,35,,,,
49,up,Post Malone,Buyer Beware,80,49,2,,,,
50,down,NewJeans,Super Shy,25,25,4,,,,
51,up,Taylor Swift,...Ready For It?,55,20,20,,,,
52,up,Taylor Swift,Don’t Blame Me,52,21,24,,,,
53,down,OneRepublic,I Ain't Worried,42,3,62,,,,
54,up,Post Malone,Landmine,81,54,2,,,,
55,down,Taylor Swift,Sparks Fly (Taylor’s Version),31,8,5,,,,
56,down,Ariana Grande,"thank u, next",43,18,161,,,,
57,down,Taylor Swift,Track 18 (From The Vault),26,9,5,,,,
58,up,Post Malone,Laugh It Off,82,58,2,,,,
59,down,Lizzo,Pink,38,38,3,,,,
60,down,Rihanna,Love on the Brain,48,10,183,,,,
61,down,Ed Sheeran,Perfect,44,13,196,73,2019-10-06,58,2019-10-20
62,down,Frank Ocean,Thinkin Bout You,49,6,177,,,,
63,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),88,5,40,,,,
64,down,Rihanna,Needed Me,51,5,189,,,,
65,down,Billie Eilish & Khalid,lovely,54,12,194,62,2020-02-02,62,2020-02-02
66,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,29,125,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,50,1,109,,,,
68,down,Bruno Mars,That’s What I Like,67,34,165,,,,
69,-,Taylor Swift,The Man,-,29,50,72,2020-03-08,72,2020-03-08
70,down,Taylor Swift,Long Live (Taylor's Version),45,29,5,,,,
71,down,Olivia Rodrigo,good 4 u,56,1,117,,,,
72,down,Ed Sheeran,Shape of You,60,29,188,94,2020-01-05,94,2020-01-05
73,down,Doja Cat,Kiss Me More (feat. SZA),58,1,122,9,2021-04-18,1,2021-05-16
74,down,Justin Bieber,Intentions (feat. Quavo),57,1,174,35,2020-02-09,4,2020-04-05
75,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),98,2,51,,,,
76,up,Bruno Mars,When I Was Your Man,78,12,180,,,,
77,down,Taylor Swift,Dear John (Taylor's Version),41,10,5,,,,
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,19,151,,,,
79,up,Post Malone,Green Thumb,83,79,2,,,,
80,down,Dua Lipa,IDGAF,63,34,55,,,,
81,down,FIFTY FIFTY,Cupid (Twin Version),62,7,18,,,,
82,-,Beyoncé,BREAK MY SOUL,-,1,42,,,,
83,up,Carrie Underwood,Before He Cheats,100,50,141,,,,
84,up,Ed Sheeran,Thinking Out Loud,94,33,148,,,,
85,-,Burna Boy,Big 7,-,55,1,,,,
86,up,Frank Ocean,Lost,89,1,99,,,,
87,down,Taylor Swift,Speak Now (Taylor's Version),64,11,5,,,,
88,-,Taylor Swift,Look What You Made Me Do,-,30,17,,,,
89,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,40,18,,,,
90,up,Dua Lipa,Don't Start Now,99,1,160,19,2019-11-03,3,2020-01-05
91,down,Taylor Swift,Better Than Revenge (Taylor's Version),68,14,5,,,,
92,up,Adele,Someone Like You,97,15,179,,,,
93,-,Taylor Swift,Vigilante Shit,-,9,36,,,,
94,-,Taylor Swift,Getaway Car,-,42,14,,,,
95,-,Taylor Swift,Midnight Rain,-,3,39,,,,
96,-,テイラー・スウィフト,Bad Blood,-,38,12,,,,
97,-,Beyoncé,ALIEN SUPERSTAR,-,2,29,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),77,43,88,,,,
99,-,Taylor Swift,Maroon,-,4,39,,,,
100,down,Frank Ocean,Nights,86,17,158,,,,
