Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Doja Cat,Need To Know,2,2,11,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,15,,,,
4,up,Doja Cat,Ain't Shit,5,3,9,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,20,9,2021-04-18,1,2021-05-16
6,up,Lizzo & Cardi B,Rumors,43,6,2,,,,
7,down,Olivia Rodrigo,traitor,6,2,14,,,,
8,down,Ed Sheeran,Bad Habits,7,6,9,,,,
9,down,Olivia Rodrigo,deja vu,8,2,21,17,2021-04-11,16,2021-04-18
10,up,Doja Cat,Get Into It (Yuh),15,6,9,,,,
11,up,Doja Cat,Woman,11,7,9,,,,
12,down,Kane Brown x blackbear,Memory,9,9,7,,,,
13,down,Doja Cat & The Weeknd,You Right,10,4,9,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,23,56,2021-03-21,1,2021-03-28
15,down,Normani,Wild Side (feat. Cardi B),12,6,6,,,,
16,up,Wizkid,Essence (feat. Justin Bieber & Tems),76,15,2,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,22,3,2021-04-04,3,2021-04-04
18,up,Olivia Rodrigo,drivers license,19,1,33,1,2021-01-17,1,2021-01-17
19,up,Tai Verdes,A-O-K,21,14,16,,,,
20,down,Olivia Rodrigo,favorite crime,18,4,14,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,2,47,93,2020-10-25,3,2021-05-16
22,up,Olivia Rodrigo,happier,22,5,14,,,,
23,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),17,4,5,,,,
24,down,Nessa Barrett,i hope ur miserable until ur dead,14,14,3,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,23,14,,,,
26,down,Dua Lipa,Levitating,24,18,14,74,2020-04-05,74,2020-04-05
27,down,Olivia Rodrigo,"jealousy, jealousy",25,10,14,,,,
28,down,Olivia Rodrigo,brutal,26,6,14,,,,
29,down,Harry Styles,Watermelon Sugar,27,1,92,85,2019-11-17,2,2020-08-23
30,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),28,13,9,,,,
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,7,25,89,2021-04-04,78,2021-04-11
32,down,Olivia Rodrigo,enough for you,29,5,14,,,,
33,up,Normani,Wild Side (feat. Cardi B) [Extended Version],35,22,3,,,,
34,up,PinkPantheress,Pain,34,34,11,,,,
35,down,Tate McRae X Khalid,working,32,25,10,,,,
36,down,Mimi Webb,Dumb Love,31,28,10,,,,
37,up,Celeste,Strange,84,37,2,,,,
38,down,Olivia Rodrigo,"1 step forward, 3 steps back",33,8,14,,,,
39,down,Ariana Grande,positions,38,1,44,77,2020-10-25,1,2020-11-01
40,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,19,49,,,,
41,up,PinkPantheress,Just for me,87,32,2,,,,
42,down,blackbear,@ my worst,40,40,3,,,,
43,up,Bruno Mars,Talking to the Moon,44,10,24,98,2021-04-25,82,2021-05-02
44,up,Dua Lipa,Love Again,45,38,13,96,2020-04-05,96,2020-04-05
45,down,Justin Bieber,Intentions (feat. Quavo),42,1,81,35,2020-02-09,4,2020-04-05
46,down,Harry Styles,Adore You,41,1,90,24,2019-12-08,6,2020-04-19
47,down,Tate McRae,that way,37,33,4,,,,
48,-,Sam Smith,Like I Can,-,26,1,,,,
49,up,Kelsea Ballerini & LANY,I Quit Drinking,57,22,11,,,,
50,down,Ed Sheeran,Perfect,47,13,94,73,2019-10-06,58,2019-10-20
51,down,Billie Eilish & Khalid,lovely,46,12,94,62,2020-02-02,62,2020-02-02
52,down,Surfaces,Sunday Best,48,2,78,96,2020-03-01,27,2020-04-26
53,down,Lizzo,Truth Hurts,50,2,94,15,2019-10-06,15,2019-10-06
54,down,Pitbull & Ne-Yo,Time of Our Lives,49,35,25,,,,
55,up,Dua Lipa,Don't Start Now,58,1,94,19,2019-11-03,3,2020-01-05
56,down,Rihanna,Umbrella (feat. JAY Z),54,3,46,,,,
57,up,Ed Sheeran,Shape of You,59,29,89,94,2020-01-05,94,2020-01-05
58,down,Ariana Grande,7 rings,51,14,94,58,2019-10-06,51,2020-01-05
59,down,Tate McRae,you broke me first,53,2,59,81,2020-08-23,15,2020-11-15
60,up,Bebe Rexha & Florida Georgia Line,Meant to Be,61,22,94,,,,
61,down,Olivia Rodrigo,hope ur ok,55,12,14,,,,
62,down,Tiësto,The Business,60,9,24,52,2021-01-03,18,2021-04-04
63,up,Ed Sheeran,The A Team,65,56,54,,,,
64,down,BTS,Butter,56,15,14,,,,
65,down,Mark Morrison,Return of the Mack,64,36,66,,,,
66,up,Bruno Mars,When I Was Your Man,66,12,79,,,,
67,down,Bruno Mars,That’s What I Like,63,34,69,,,,
68,up,Rihanna,Needed Me,71,5,91,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,66,75,2020-05-24,1,2020-05-31
70,down,"Kane Brown, Swae Lee, Khalid",Be Like That,68,3,59,66,2020-09-13,61,2020-09-20
71,down,Ariana Grande,"thank u, next",67,18,94,,,,
72,down,Beyoncé,Crazy in Love (feat. Jay-Z),70,29,37,,,,
73,up,Rihanna,Love on the Brain,81,10,83,,,,
74,up,XXXTENTACION,SAD!,74,24,92,,,,
75,down,blackbear,hot girl bummer,73,3,92,75,2019-10-06,24,2019-11-10
76,up,James Arthur,Say You Won't Let Go,80,33,92,,,,
77,down,Michael Jackson,Billie Jean (Single Version),72,55,53,,,,
78,up,Bruno Mars,Locked Out of Heaven,86,45,22,,,,
79,-,Ed Sheeran,Visiting Hours,-,27,1,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,15,69,71,2020-02-09,71,2020-02-09
81,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,17,1,,,,
82,down,Carrie Underwood,Before He Cheats,75,50,50,,,,
83,up,Ed Sheeran,Thinking Out Loud,91,33,86,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),79,1,49,83,2020-09-20,4,2020-09-27
85,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",52,52,3,,,,
86,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,4,2,,,,
87,up,Adele,Someone Like You,89,15,86,,,,
88,-,Frank Ocean,Nights,-,17,77,,,,
89,down,Bruno Mars,24K Magic,78,58,41,,,,
90,-,Shawn Mendes & Tainy,Summer Of Love,-,30,1,,,,
91,up,XXXTENTACION,Moonlight,96,30,88,,,,
92,-,Frank Ocean,Thinkin Bout You,-,6,84,,,,
93,up,Justin Bieber,Baby (feat. Ludacris),98,27,2,,,,
94,up,Miley Cyrus,Party In the U.S.A.,95,5,31,,,,
95,-,Ariana Grande,34+35,-,1,41,64,2020-11-01,7,2020-12-13
96,-,Doja Cat,Been Like This,-,21,8,,,,
97,down,The Kid LAROI,Still Chose You (feat. Mustard),36,11,5,,,,
98,-,Doja Cat,Naked,-,24,8,,,,
99,-,Rihanna,Work (feat. Drake),-,4,49,,,,
100,down,Julia Michaels,What a Time (feat. Niall Horan),90,27,13,,,,
