Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,39,,,,
2,up,Adele,Easy On Me,3,1,25,,,,
3,down,Frank Ocean,Lost,1,1,29,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,32,,,,
5,up,Doja Cat,Need To Know,5,2,43,,,,
6,-,Harry Styles,As It Was,-,1,1,,,,
7,up,Gayle,abcdefu,7,2,21,,,,
8,up,Tate McRae,chaotic,62,8,2,,,,
9,down,Lauren Spencer-Smith,Fingers Crossed,6,1,13,,,,
10,down,Justin Bieber,Ghost,8,5,36,62,2021-03-28,62,2021-03-28
11,up,Tate McRae,she's all i wanna be,13,3,9,,,,
12,up,Olivia Rodrigo,good 4 u,14,1,47,,,,
13,down,Ed Sheeran,Shivers,11,5,30,,,,
14,up,Olivia Rodrigo,traitor,20,2,46,,,,
15,down,Doja Cat,Get Into It (Yuh),12,6,41,,,,
16,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,2,4,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),17,1,52,9,2021-04-18,1,2021-05-16
18,down,Doja Cat & The Weeknd,You Right,15,4,41,,,,
19,down,Doja Cat,Ain't Shit,18,3,41,,,,
20,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",10,1,6,,,,
21,up,Doja Cat,Woman,21,7,41,,,,
22,down,Lil Nas X,THATS WHAT I WANT,19,2,29,,,,
23,down,Em Beihold,Numb Little Bug,22,20,10,,,,
24,down,Dove Cameron,Boyfriend,16,8,8,,,,
25,up,Olivia Rodrigo,deja vu,31,2,53,17,2021-04-11,16,2021-04-18
26,down,Labrinth,Mount Everest,23,13,9,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,1,11,,,,
28,up,Dylan Conrique,Birthday Cake,29,28,6,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,12,5,,,,
30,down,Ed Sheeran,Bad Habits,26,6,41,,,,
31,up,Bruno Mars,When I Was Your Man,35,12,111,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,55,56,2021-03-21,1,2021-03-28
33,down,"NEIKED, Mae Muller & Polo G",Better Days,30,3,25,,,,
34,up,Harry Styles,Watermelon Sugar,36,1,124,85,2019-11-17,2,2020-08-23
35,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),32,19,81,,,,
36,down,Charlie Puth,Light Switch,34,22,11,,,,
37,up,Olivia Rodrigo,favorite crime,38,4,46,,,,
38,down,Rihanna,Needed Me,33,5,122,,,,
39,up,Olivia Rodrigo,drivers license,40,1,65,1,2021-01-17,1,2021-01-17
40,down,Frank Ocean,Thinkin Bout You,37,6,107,,,,
41,up,Bruno Mars,That’s What I Like,43,34,95,,,,
42,down,Ed Sheeran,Perfect,41,13,126,73,2019-10-06,58,2019-10-20
43,up,Billie Eilish & Khalid,lovely,46,12,125,62,2020-02-02,62,2020-02-02
44,up,Elley Duhé,MIDDLE OF THE NIGHT,44,39,7,,,,
45,up,Harry Styles,Adore You,53,1,122,24,2019-12-08,6,2020-04-19
46,up,Olivia Rodrigo,happier,61,5,45,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),42,2,79,93,2020-10-25,3,2021-05-16
48,up,Bruno Mars,Talking to the Moon,49,10,56,98,2021-04-25,82,2021-05-02
49,down,Rihanna,Umbrella (feat. JAY Z),47,3,74,,,,
50,down,Rihanna,Love on the Brain,45,10,113,,,,
51,down,Bruno Mars,Locked Out of Heaven,48,45,47,,,,
52,up,Bruno Mars,Grenade,59,51,13,,,,
53,down,Mark Morrison,Return of the Mack,51,36,93,,,,
54,down,Adele,Someone Like You,50,15,118,,,,
55,down,Adele,Oh My God,39,2,20,,,,
56,down,Frank Ocean,Nights,55,17,101,,,,
57,-,Shawn Mendes,When You're Gone,-,18,1,,,,
58,up,Miley Cyrus,Party In the U.S.A.,65,5,56,,,,
59,down,Tai Verdes,A-O-K,52,14,48,,,,
60,up,Demi Lovato,Cool for the Summer,78,60,2,,,,
61,down,Ed Sheeran,Shape of You,56,29,118,94,2020-01-05,94,2020-01-05
62,down,Dua Lipa,Don't Start Now,54,1,120,19,2019-11-03,3,2020-01-05
63,down,Pitbull & Ne-Yo,Time of Our Lives,60,35,53,,,,
64,up,Tate McRae,you broke me first,70,2,89,81,2020-08-23,15,2020-11-15
65,down,Adele,Rolling In the Deep,57,25,34,,,,
66,down,Frank Ocean,Pink + White,64,8,46,,,,
67,up,Frank Ocean,Ivy,77,18,56,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,39,8,,,,
69,up,Carrie Underwood,Before He Cheats,74,50,71,,,,
70,down,Dua Lipa,Levitating,63,18,46,74,2020-04-05,74,2020-04-05
71,down,Justin Bieber,Intentions (feat. Quavo),66,1,108,35,2020-02-09,4,2020-04-05
72,down,Michael Jackson,Billie Jean (Single Version),67,55,78,,,,
73,down,Bebe Rexha & Florida Georgia Line,Meant to Be,68,22,114,,,,
74,down,XXXTENTACION,SAD!,72,24,122,,,,
75,up,Bruno Mars,Just the Way You Are,79,48,22,,,,
76,down,Rihanna,Loveeeeeee Song (feat. Future),73,10,16,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,29,56,,,,
78,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,2,21,,,,
79,up,Lizzo,Truth Hurts,80,2,116,15,2019-10-06,15,2019-10-06
80,up,Harry Styles,Sign of the Times,93,46,50,,,,
81,down,Normani,Fair,27,27,3,,,,
82,down,XXXTENTACION,Moonlight,76,30,108,,,,
83,-,5 Seconds of Summer,COMPLETE MESS,-,73,3,,,,
84,up,James Arthur,Say You Won't Let Go,87,33,117,,,,
85,down,Mimi Webb,House On Fire,83,24,7,,,,
86,down,Ariana Grande,7 rings,84,14,123,58,2019-10-06,51,2020-01-05
87,down,Justin Bieber,Baby (feat. Ludacris),81,27,13,,,,
88,up,Sadie Jean,WYD Now?,88,20,17,,,,
89,down,Bruno Mars,24K Magic,85,58,56,,,,
90,-,Harry Styles,Falling,-,4,94,57,2019-12-15,39,2019-12-22
91,down,Ariana Grande,positions,86,1,75,77,2020-10-25,1,2020-11-01
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,15,87,71,2020-02-09,71,2020-02-09
93,up,Rihanna,Work (feat. Drake),94,4,62,,,,
94,down,Surfaces,Sunday Best,89,2,101,96,2020-03-01,27,2020-04-26
95,-,5 Seconds of Summer,Take My Hand,-,95,1,,,,
96,-,Olivia Rodrigo,brutal,-,6,36,,,,
97,down,Mike Posner,Cooler Than Me (Single Mix),92,73,13,,,,
98,up,Tate McRae,feel like shit,98,26,18,,,,
99,down,Kane Brown x blackbear,Memory,91,9,39,,,,
100,down,Normani,Wild Side (feat. Cardi B),71,6,38,,,,
