Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,33,93,2020-10-25,3,2021-05-16
4,up,Olivia Rodrigo,deja vu,4,2,7,17,2021-04-11,16,2021-04-18
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,2,8,3,2021-04-04,3,2021-04-04
6,up,Olivia Rodrigo,drivers license,6,1,19,1,2021-01-17,1,2021-01-17
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,11,89,2021-04-04,78,2021-04-11
8,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),7,7,3,,,,
9,up,Tiësto,The Business,10,9,10,52,2021-01-03,18,2021-04-04
10,up,Dua Lipa,We're Good,11,8,14,25,2021-02-21,11,2021-04-25
11,down,Ariana Grande,positions,9,1,30,77,2020-10-25,1,2020-11-01
12,up,Bruno Mars,Talking to the Moon,12,10,10,98,2021-04-25,82,2021-05-02
13,up,Harry Styles,Watermelon Sugar,14,1,78,85,2019-11-17,2,2020-08-23
14,up,Tate McRae,you broke me first,16,2,45,81,2020-08-23,15,2020-11-15
15,up,Tai Verdes,A-O-K,60,14,2,,,,
16,up,Harry Styles,Adore You,18,1,76,24,2019-12-08,6,2020-04-19
17,up,Billie Eilish & Khalid,lovely,17,12,80,62,2020-02-02,62,2020-02-02
18,down,Justin Bieber,As I Am (feat. Khalid),15,2,9,89,2021-03-21,16,2021-03-28
19,up,Justin Bieber,Intentions (feat. Quavo),19,1,67,35,2020-02-09,4,2020-04-05
20,up,Dua Lipa,Don't Start Now,20,1,80,19,2019-11-03,3,2020-01-05
21,down,Justin Bieber,Hold On,13,2,11,11,2021-03-14,7,2021-03-28
22,up,Surf Curse,Freaks,28,22,3,,,,
23,down,Surfaces,Sunday Best,22,2,64,96,2020-03-01,27,2020-04-26
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,3,45,66,2020-09-13,61,2020-09-20
25,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),25,19,35,,,,
26,down,Ariana Grande,34+35,21,1,29,64,2020-11-01,7,2020-12-13
27,down,Lizzo,Truth Hurts,26,2,80,15,2019-10-06,15,2019-10-06
28,down,Justin Bieber,Holy (feat. Chance the Rapper),23,1,35,83,2020-09-20,4,2020-09-27
29,up,Ed Sheeran,Perfect,32,13,80,73,2019-10-06,58,2019-10-20
30,up,Ariana Grande,7 rings,30,14,80,58,2019-10-06,51,2020-01-05
31,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,52,75,2020-05-24,1,2020-05-31
32,down,Bebe Rexha & Florida Georgia Line,Meant to Be,31,22,80,,,,
33,down,Justin Bieber,Anyone,27,1,20,5,2021-01-10,5,2021-01-10
34,down,blackbear,hot girl bummer,33,3,80,75,2019-10-06,24,2019-11-10
35,down,Bruno Mars,That’s What I Like,34,34,55,,,,
36,down,Ariana Grande & Doja Cat,motive,29,4,29,94,2020-11-01,23,2020-11-08
37,up,Rihanna,Needed Me,40,5,78,,,,
38,up,Ariana Grande,"thank u, next",42,18,80,,,,
39,down,Mimi Webb,Good Without,38,34,5,,,,
40,down,Bruno Mars,When I Was Your Man,37,12,65,,,,
41,up,James Arthur,Say You Won't Let Go,49,33,80,,,,
42,up,Ed Sheeran,Shape of You,53,29,75,94,2020-01-05,94,2020-01-05
43,up,Pitbull & Ne-Yo,Time of Our Lives,44,35,11,,,,
44,up,Mark Morrison,Return of the Mack,45,36,52,,,,
45,down,Justin Bieber & benny blanco,Lonely,41,2,31,6,2020-10-25,6,2020-10-25
46,up,Joy Again,Looking Out for You,55,46,2,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),47,3,32,,,,
48,up,XXXTENTACION,SAD!,50,24,80,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,49,36,2020-06-21,2,2020-08-09
50,down,Nessa Barrett,la di die (feat. jxdn),39,27,11,,,,
51,up,Harry Styles,Falling,51,4,75,57,2019-12-15,39,2019-12-22
52,up,iann dior,Prospect (feat. Lil Baby),52,4,52,,,,
53,down,Mike Posner,Please Don't Go,43,11,10,,,,
54,up,Adele,Someone Like You,58,15,78,,,,
55,up,Rihanna,Love on the Brain,56,10,72,,,,
56,down,Ashnikko,Slumber Party (feat. Princess Nokia),48,33,9,,,,
57,up,Ariana Grande,pov,77,2,29,34,2020-11-08,26,2020-11-22
58,up,Carrie Underwood,Before He Cheats,62,50,38,,,,
59,up,XXXTENTACION,Moonlight,61,30,79,,,,
60,down,Harry Styles,Sign of the Times,59,46,38,,,,
61,down,iann dior & Trippie Redd,shots in the dark,35,14,5,,,,
62,up,Ed Sheeran,Thinking Out Loud,68,33,75,,,,
63,up,Ariana Grande & Justin Bieber,Stuck with U,67,1,54,95,2020-05-10,3,2020-05-17
64,down,Bruno Mars,24K Magic,63,58,27,,,,
65,up,Michael Jackson,Billie Jean (Single Version),80,55,39,,,,
66,up,Maroon 5,Memories,73,3,77,36,2019-10-06,2,2019-11-17
67,down,Maluma & The Weeknd,Hawái (Remix),66,4,28,29,2020-11-15,29,2020-11-15
68,up,Harry Styles,Golden,69,9,40,61,2019-12-22,39,2020-12-13
69,up,Bruno Mars,Locked Out of Heaven,71,45,13,,,,
70,down,Ava Max,My Head & My Heart,54,16,13,74,2021-02-21,12,2021-03-21
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,15,56,71,2020-02-09,71,2020-02-09
72,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],57,41,6,,,,
73,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
74,down,Ritt Momney,Put Your Records On,65,10,34,95,2020-10-18,84,2020-11-01
75,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),92,10,7,56,2021-04-11,56,2021-04-11
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,29,23,,,,
77,down,Trevor Daniel,Falling,75,1,76,61,2019-11-24,14,2020-01-05
78,down,James Arthur,Train Wreck,74,7,37,,,,
79,up,Miley Cyrus,Party In the U.S.A.,82,5,18,,,,
80,up,Frank Ocean,Nights,90,17,71,,,,
81,down,Dua Lipa,Levitating,76,18,10,74,2020-04-05,74,2020-04-05
82,down,Ed Sheeran,The A Team,79,56,40,,,,
83,down,Rihanna,Work (feat. Drake),78,4,42,,,,
84,down,BTS,Dynamite,83,3,39,96,2020-08-23,2,2020-08-30
85,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,3,18,37,2021-01-24,37,2021-01-24
86,down,Bruno Mars,Just the Way You Are,85,48,7,,,,
87,up,Frank Ocean,Thinkin Bout You,88,6,78,,,,
88,-,Lovejoy,One Day,-,88,1,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,62,39,,,,
90,up,Ava Max,Kings & Queens,91,26,49,80,2020-03-15,37,2020-09-27
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,78,16,,,,
92,-,Bella Poarch,Build a Bitch,-,13,1,,,,
93,up,Conan Gray,Heather,98,1,45,44,2020-08-23,15,2020-09-13
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,6,78,99,2020-01-12,49,2020-06-21
95,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],93,78,14,,,,
96,-,Mike Posner,Cooler Than Me (Single Mix),-,73,3,,,,
97,-,Nicki Minaj,Super Bass,-,30,1,,,,
98,down,Britney Spears,Toxic,95,45,9,,,,
99,-,Dua Lipa,Break My Heart,-,4,48,97,2020-03-29,5,2020-06-28
100,-,Katy Perry,Electric,-,100,1,,,,
