Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,As I Am (feat. Khalid),42,2,2,89,2021-03-21,16,2021-03-28
3,up,Justin Bieber,Hold On,3,2,4,11,2021-03-14,7,2021-03-28
4,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
5,down,Dua Lipa,Levitating (feat. DaBaby),2,2,26,93,2020-10-25,3,2021-05-16
6,up,Justin Bieber,Unstable (feat. The Kid LAROI),56,6,2,40,2021-03-28,40,2021-03-28
7,down,Justin Bieber,Anyone,5,1,13,5,2021-01-10,5,2021-01-10
8,up,Justin Bieber,Off My Face,63,8,2,44,2021-03-28,44,2021-03-28
9,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,28,83,2020-09-20,4,2020-09-27
10,up,Justin Bieber,2 Much,49,10,2,95,2021-03-21,47,2021-03-28
11,up,Justin Bieber,Ghost,74,5,2,62,2021-03-28,62,2021-03-28
12,up,Justin Bieber,Deserve You,66,12,2,56,2021-03-28,56,2021-03-28
13,up,Justin Bieber,Love You Different (feat. Beam),76,13,2,75,2021-03-28,75,2021-03-28
14,up,Justin Bieber,Loved By You (feat. Burna Boy),77,14,2,71,2021-03-28,71,2021-03-28
15,up,Justin Bieber,Die For You (feat. Dominic Fike),73,15,2,78,2021-03-28,78,2021-03-28
16,up,Justin Bieber & benny blanco,Lonely,20,2,24,6,2020-10-25,6,2020-10-25
17,down,Ariana Grande,positions,4,1,23,77,2020-10-25,1,2020-11-01
18,up,Justin Bieber,Somebody,82,18,2,86,2021-03-28,86,2021-03-28
19,down,Mike Posner,Please Don't Go,11,11,3,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,7,4,89,2021-04-04,78,2021-04-11
21,down,Tate McRae,you broke me first,6,2,38,81,2020-08-23,15,2020-11-15
22,down,Dua Lipa,We're Good,8,8,7,25,2021-02-21,11,2021-04-25
23,down,Harry Styles,Watermelon Sugar,9,1,71,85,2019-11-17,2,2020-08-23
24,down,Tiësto,The Business,15,9,3,52,2021-01-03,18,2021-04-04
25,down,Ariana Grande,34+35,14,1,22,64,2020-11-01,7,2020-12-13
26,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],7,3,11,37,2021-01-24,37,2021-01-24
27,down,Harry Styles,Adore You,13,1,69,24,2019-12-08,6,2020-04-19
28,down,Ava Max,My Head & My Heart,17,16,6,74,2021-02-21,12,2021-03-21
29,down,Billie Eilish & Khalid,lovely,18,12,73,62,2020-02-02,62,2020-02-02
30,down,Justin Bieber,Intentions (feat. Quavo),22,1,60,35,2020-02-09,4,2020-04-05
31,down,Dua Lipa,Don't Start Now,19,1,73,19,2019-11-03,3,2020-01-05
32,up,Bruno Mars,Talking to the Moon,61,10,3,98,2021-04-25,82,2021-05-02
33,down,Surfaces,Sunday Best,25,2,57,96,2020-03-01,27,2020-04-26
34,down,"Kane Brown, Swae Lee, Khalid",Be Like That,21,3,38,66,2020-09-13,61,2020-09-20
35,up,24kGoldn,"3, 2, 1",36,32,6,,,,
36,down,Lizzo,Truth Hurts,24,2,73,15,2019-10-06,15,2019-10-06
37,up,Justin Bieber,MLK Interlude,85,37,2,,,,
38,down,Ariana Grande,7 rings,23,14,73,58,2019-10-06,51,2020-01-05
39,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),27,19,28,,,,
40,down,Harry Styles,Falling,26,4,68,57,2019-12-15,39,2019-12-22
41,down,Ariana Grande & Doja Cat,motive,34,4,22,94,2020-11-01,23,2020-11-08
42,down,Ariana Grande,"thank u, next",32,18,73,,,,
43,down,Zoe Wees,Girls Like Us,30,30,4,,,,
44,down,Harry Styles,Golden,31,9,33,61,2019-12-22,39,2020-12-13
45,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,45,75,2020-05-24,1,2020-05-31
46,down,blackbear,hot girl bummer,37,3,73,75,2019-10-06,24,2019-11-10
47,down,Bruno Mars,When I Was Your Man,33,12,58,,,,
48,down,Ed Sheeran,Perfect,35,13,73,73,2019-10-06,58,2019-10-20
49,down,Bruno Mars,That’s What I Like,39,34,48,,,,
50,down,Ritt Momney,Put Your Records On,44,10,27,95,2020-10-18,84,2020-11-01
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,42,36,2020-06-21,2,2020-08-09
52,down,Bebe Rexha & Florida Georgia Line,Meant to Be,41,22,73,,,,
53,down,Rihanna,Needed Me,40,5,71,,,,
54,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
55,down,Duncan Laurence,Arcade,28,18,8,88,2021-02-28,69,2021-03-14
56,down,Maluma & The Weeknd,Hawái (Remix),45,4,21,29,2020-11-15,29,2020-11-15
57,up,Harry Styles,Sign of the Times,60,46,31,,,,
58,down,James Arthur,Say You Won't Let Go,46,33,73,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),48,3,25,,,,
60,up,Ashnikko,Slumber Party (feat. Princess Nokia),64,33,2,,,,
61,down,Forest Blakk,If You Love Her,59,51,4,,,,
62,down,iann dior,Prospect (feat. Lil Baby),52,4,45,,,,
63,down,XXXTENTACION,SAD!,47,24,73,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,47,95,2020-05-10,3,2020-05-17
65,up,Ed Sheeran,Shape of You,68,29,68,94,2020-01-05,94,2020-01-05
66,down,James Arthur,Train Wreck,50,7,30,,,,
67,down,Mark Morrison,Return of the Mack,58,36,45,,,,
68,down,Adele,Someone Like You,51,15,71,,,,
69,down,Pink Sweat$,At My Worst (feat. Kehlani),57,44,8,,,,
70,up,Jason Derulo,Lifestyle (feat. Adam Levine),78,57,7,,,,
71,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,28,1,,,,
72,up,Carrie Underwood,Before He Cheats,88,50,31,,,,
73,up,Pitbull & Ne-Yo,Time of Our Lives,81,35,4,,,,
74,down,Trevor Daniel,Falling,69,1,70,61,2019-11-24,14,2020-01-05
75,up,Mike Posner,Cooler Than Me (Single Mix),86,73,2,,,,
76,down,Bruno Mars,Locked Out of Heaven,55,45,7,,,,
77,down,Rihanna,Love on the Brain,71,10,65,,,,
78,-,Justin Bieber,Lifetime,-,38,1,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,6,73,99,2020-01-12,49,2020-06-21
80,down,XXXTENTACION,Moonlight,70,30,73,,,,
81,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,60,1,,,,
82,-,Demi Lovato,Dancing With The Devil,-,16,1,,,,
83,-,Justin Bieber,Know No Better (feat. DaBaby),-,65,1,,,,
84,-,Justin Bieber,Wish You Would (feat. Quavo),-,63,1,,,,
85,down,BTS,Dynamite,43,3,32,96,2020-08-23,2,2020-08-30
86,down,Ariana Grande,pov,79,2,22,34,2020-11-08,26,2020-11-22
87,down,Tate McRae,slower,54,26,4,,,,
88,-,Justin Bieber,Name (feat. Tori Kelly),-,78,1,,,,
89,down,Conan Gray,Heather,75,1,40,44,2020-08-23,15,2020-09-13
90,-,Tate McRae,bad ones,-,90,1,,,,
91,down,Shawn Mendes,Monster,62,4,19,92,2020-11-22,4,2020-11-29
92,up,Rihanna,Work (feat. Drake),92,4,36,,,,
93,down,Ed Sheeran,Thinking Out Loud,72,33,70,,,,
94,down,Frank Ocean,Thinkin Bout You,91,6,73,,,,
95,down,Addison Rae,Obsessed,90,90,2,,,,
96,down,Bruno Mars,24K Magic,89,58,20,,,,
97,down,Michael Jackson,Billie Jean (Single Version),93,55,33,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,33,,,,
99,down,Maroon 5,Memories,98,3,73,36,2019-10-06,2,2019-11-17
100,down,Frank Ocean,Godspeed,80,43,33,,,,
