Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,17,,,,
3,up,Taylor Swift,Cruel Summer,4,1,19,,,,
4,up,Taylor Swift,Anti-Hero,5,1,32,,,,
5,up,Post Malone,Mourning,72,5,2,,,,
6,up,Taylor Swift,Karma,6,4,32,,,,
7,up,Post Malone,Chemical,11,3,7,,,,
8,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,93,8,2,,,,
9,down,David Kushner,Daylight,7,6,7,,,,
10,down,Taylor Swift,Lover,9,5,122,38,2019-10-06,27,2019-11-03
11,down,FIFTY FIFTY,Cupid (Twin Version),8,7,8,,,,
12,down,Harry Styles,As It Was,10,1,61,,,,
13,up,テイラー・スウィフト,Style,13,5,22,,,,
14,down,Rema & Selena Gomez,Calm Down,3,3,40,,,,
15,down,Taylor Swift,Track One,12,2,32,,,,
16,down,テイラー・スウィフト,Blank Space,15,8,37,,,,
17,down,Frank Ocean,Pink + White,14,8,100,,,,
18,down,Taylor Swift,You Need To Calm Down,17,7,56,44,2019-10-06,44,2019-10-06
19,-,Taylor Swift,Karma (feat. Ice Spice),-,6,1,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),18,3,134,,,,
21,down,JVKE,Golden Hour,16,5,40,,,,
22,-,Tina Turner,What's Love Got To Do With It,-,22,1,,,,
23,down,Taylor Swift,Bejeweled,19,2,32,,,,
24,down,Rihanna,Work (feat. Drake),20,4,112,,,,
25,up,Miley Cyrus,Party In the U.S.A.,26,5,116,,,,
26,down,Taylor Swift,Don’t Blame Me,21,21,14,,,,
27,down,Rihanna,Loveeeeeee Song (feat. Future),23,10,45,,,,
28,down,Taylor Swift,Delicate,22,13,11,,,,
29,down,テイラー・スウィフト,Shake It Off,28,14,12,,,,
30,down,Beyoncé,CUFF IT,25,2,44,,,,
31,down,テイラー・スウィフト,Wildest Dreams,29,19,25,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),27,1,26,,,,
33,down,Labrinth,Never Felt So Alone,24,13,8,,,,
34,up,OneRepublic,I Ain't Worried,38,3,52,,,,
35,down,Ed Sheeran,Perfect,33,13,186,73,2019-10-06,58,2019-10-20
36,up,Rihanna,Love on the Brain,36,10,173,,,,
37,down,Taylor Swift,Midnight Rain,30,3,31,,,,
38,down,Taylor Swift,...Ready For It?,31,20,10,,,,
39,down,Rihanna,Needed Me,37,5,179,,,,
40,down,Frank Ocean,Thinkin Bout You,32,6,167,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,41,1,99,,,,
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,2,41,,,,
43,down,Taylor Swift,The Man,35,29,42,72,2020-03-08,72,2020-03-08
44,-,Taylor Swift,Hits Different,-,3,1,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),43,1,112,9,2021-04-18,1,2021-05-16
46,down,Taylor Swift,Vigilante Shit,39,9,28,,,,
47,down,Sam Smith & Kim Petras,Unholy,42,1,36,,,,
48,down,Ariana Grande,"thank u, next",44,18,151,,,,
49,down,Taylor Swift,Miss Americana & The Heartbreak Prince,40,40,10,,,,
50,up,Nicki Minaj,Super Bass,51,30,28,,,,
51,up,Miley Cyrus,Track Three,54,15,14,,,,
52,up,Harry Styles,Watermelon Sugar,67,1,184,85,2019-11-17,2,2020-08-23
53,down,Frank Ocean,Nights,48,17,148,,,,
54,up,Ed Sheeran,Shape of You,61,29,178,94,2020-01-05,94,2020-01-05
55,down,Frank Ocean,Lost,49,1,89,,,,
56,down,Beyoncé,CUFF IT (WETTER REMIX),46,5,16,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),50,1,164,35,2020-02-09,4,2020-04-05
58,down,Ed Sheeran,Eyes Closed,45,21,10,,,,
59,down,Ed Sheeran,Thinking Out Loud,55,33,138,,,,
60,down,Billie Eilish & Khalid,lovely,52,12,184,62,2020-02-02,62,2020-02-02
61,down,Taylor Swift,"You're On Your Own, Kid",56,7,30,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,29,115,,,,
63,down,Taylor Swift,Look What You Made Me Do,53,30,9,,,,
64,up,Olivia Rodrigo,good 4 u,65,1,107,,,,
65,down,Taylor Swift,Getaway Car,58,42,6,,,,
66,down,Doja Cat,Need To Know,57,2,103,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,19,141,,,,
68,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,68,1,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),71,43,78,,,,
70,up,Carrie Underwood,Before He Cheats,70,50,131,,,,
71,down,Adele,Easy On Me,62,1,85,,,,
72,down,Lizzo,About Damn Time,69,2,59,,,,
73,up,Bruno Mars,That’s What I Like,75,34,155,,,,
74,down,Adele,Someone Like You,73,15,171,,,,
75,down,Bruno Mars,When I Was Your Man,74,12,171,,,,
76,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),77,5,30,,,,
77,down,Taylor Swift,Maroon,59,4,32,,,,
78,up,Michael Jackson,Billie Jean (Single Version),81,55,120,,,,
79,down,テイラー・スウィフト,Bad Blood,64,38,6,,,,
80,down,Adele,Set Fire to the Rain,76,38,31,,,,
81,up,Dua Lipa,IDGAF,88,34,45,,,,
82,down,Frank Ocean,Ivy,66,18,102,,,,
83,down,Kim Petras,Alone (feat. Nicki Minaj),47,15,6,,,,
84,down,Rihanna,Sex with Me,78,26,16,,,,
85,down,Rihanna,Kiss It Better,79,28,16,,,,
86,down,Sam Smith,Too Good at Goodbyes,80,44,90,,,,
87,-,Taylor Swift,Karma (feat. Ice Spice),-,87,1,,,,
88,up,Frank Ocean,Pyramids,89,47,11,,,,
89,-,Dua Lipa,Dance The Night,-,3,1,,,,
90,up,Olivia Rodrigo,traitor,90,2,105,,,,
91,up,Ed Sheeran,Shivers,91,5,80,,,,
92,up,Pitbull & Ne-Yo,Time of Our Lives,96,35,98,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,8,36,,,,
94,-,Jessie Murph,Cowboys And Angels,-,43,1,,,,
95,up,Katy Perry,California Gurls (feat. Snoop Dogg),100,86,4,,,,
96,-,Taylor Swift,Hits Different,-,96,1,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,1,69,,,,
98,-,Dua Lipa,Don't Start Now,-,1,152,19,2019-11-03,3,2020-01-05
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,99,1,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,43,14,,,,
