Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,2,1,4,,,,
2,down,april27,Prayer1,1,1,7,,,,
3,up,Argy & Omnya,Aria,4,2,21,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,224,,,,
5,up,MATRANG,Матранг,6,3,152,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,3,10,,,,
7,up,Empire of the Sun,We Are the People,8,4,44,,,,
8,up,SEBASTIAN PAUL,TROJAN HORSE,16,5,30,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,6,7,,,,
10,up,Fred again.. & Baby Keem,leavemealone,18,5,11,,,,
11,down,NAHABA,GLASSS,3,3,5,,,,
12,down,Marenberg Kollektiv,Sun Goes Down,11,5,12,,,,
13,down,Watsebha,No Troubles,10,1,39,,,,
14,down,Bicep,Glue,12,6,191,,,,
15,up,Duke Dumont,Ocean Drive,15,4,224,,,,
16,up,Hippie Sabotage,Devil Eyes,19,1,224,,,,
17,up,Portishead,Glory Box,34,7,86,,,,
18,down,Flume,Never Be Like You (feat. Kai),13,6,33,,,,
19,up,Clams Casino & Imogen Heap,I'm God,22,18,41,,,,
20,up,Shouse,Love Tonight,21,1,224,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,4,224,,,,
22,down,Argy,Tataki,17,2,110,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,23,3,73,,,,
24,up,Eternxlkz,BRODYAGA FUNK,30,14,11,,,,
25,down,NBSPLV,The Lost Soul Down,24,3,40,,,,
26,down,Kordhell,Murder In My Mind,25,3,101,,,,
27,down,INTERWORLD,Metamorphosis,26,2,98,,,,
28,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),27,1,119,,,,
29,down,ANKA,Палала,7,7,5,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,9,139,,,,
31,down,Dxrk ダーク,RAVE,28,2,98,,,,
32,down,Ash & Naila,Sing It Back,31,1,68,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,25,188,,,,
34,up,Shouse,Won't Forget You (Edit),38,8,106,,,,
35,up,VOJ & Narvent,Memory Reboot,35,16,31,,,,
36,down,Röyksopp,Don't Go,32,5,120,,,,
37,up,Ofenbach,Be Mine,42,13,212,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),43,4,224,,,,
39,down,The Prodigy,Breathe,37,13,221,,,,
40,down,The Avener & Kadebostany,Castle in the Snow,36,5,150,,,,
41,down,Izzamuzzic,Line,39,34,23,,,,
42,up,Eternxlkz,ENOUGH!,87,19,2,,,,
43,up,Андрій Хливнюк & Kiyany,Ой у лузі,47,3,91,,,,
44,up,The Avener,To Let Myself Go (feat. Ane Brun),45,3,83,,,,
45,up,INTERWORLD & MoonDeity,One Chance,46,15,36,,,,
46,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,44,44,7,,,,
47,up,MoonDeity,Neon Blade,48,9,90,,,,
48,up,M.I.A.,Paper Planes,52,12,222,,,,
49,up,Shouse,Love Tonight (Edit),50,2,220,,,,
50,up,Sidewalks and Skeletons,Goth,54,24,102,,,,
51,up,Moby,Natural Blues (2014 Remastered Version),51,50,14,,,,
52,-,Joezi & Lizwi,Ingoma,-,36,1,,,,
53,down,5mewmet,Разноцветные таблетки,41,37,5,,,,
54,up,ba.latskii,Ти так мало говориш,55,5,88,,,,
55,up,"akiaura, LONOWN & STM",Sleepwalker,62,25,33,,,,
56,down,Grimes,Genesis,49,23,88,,,,
57,down,Watsebha,Balagan,56,11,39,,,,
58,down,breathe.,Are You All Good?,57,9,206,,,,
59,up,Röyksopp,Here She Comes Again,68,22,184,,,,
60,down,FindMyName,Stuck,53,2,15,,,,
61,down,Izzamuzzic,lliinnee,58,40,21,,,,
62,down,SAY3AM & Staarz,Broken Trust,59,5,24,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,14,82,,,,
64,up,M83,Midnight City,71,15,222,,,,
65,down,NBSPLV,Lost Soul,63,21,45,,,,
66,down,Crystal Castles,Empathy,61,9,85,,,,
67,up,хейтспіч,Я вб'ю всіх богів,73,26,77,,,,
68,down,The Prodigy,Smack My Bitch Up,67,20,215,,,,
69,down,MOVEMENT,Us,66,5,23,,,,
70,up,Kavinsky,Nightcall,72,11,218,,,,
71,down,Crystal Castles,Vanished,65,33,54,,,,
72,down,ARTBAT & Another Life,In Your Arms,40,27,4,,,,
73,down,MoonDeity,WAKE UP!,69,20,63,,,,
74,up,5l33p,Sad Mercer,78,71,4,,,,
75,up,Kevin de Vries,Dance with Me,79,30,70,,,,
76,up,Essáy,Find You (feat. Ida Dillan),91,30,9,,,,
77,down,Empire of the Sun,Walking On a Dream,74,10,138,,,,
78,up,Ömer Bükülmezoğlu,Roe,85,57,7,,,,
79,up,NBSPLV,Mindful,97,79,2,,,,
80,-,NBSPLV,Downpour,-,4,56,,,,
81,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),84,31,26,,,,
82,down,REDCHINAWAVE,Отменяй,75,75,8,,,,
83,up,Blue Foundation,Eyes On Fire,83,12,222,,,,
84,down,g3ox_em,GigaChad Theme (Phonk House Version),77,9,65,,,,
85,-,Sheetel & renie cares,Я - це ти,-,85,1,,,,
86,-,Joezi & Lizwi,Owami,-,54,1,,,,
87,down,Fred again.. & Jozzy,ten,64,12,9,,,,
88,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,13,142,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,31,82,,,,
90,down,M.I.A.,Bad Girls,80,10,112,,,,
91,down,Aryabeats,Hide,60,36,5,,,,
92,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],-,8,1,,,,
93,-,Skyfall Beats,night vibe,-,19,37,,,,
94,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,11,,,,
95,down,RÜFÜS DU SOL,On My Knees,86,11,110,,,,
96,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,17,32,,,,
97,down,Dream Chaos & Della,Supergirl,94,28,28,,,,
98,-,lowcost49,Клінінг думок,-,98,1,,,,
99,down,Pham,Movements (feat. Yung Fusion),93,3,216,,,,
100,down,Sevdaliza,Human,89,11,149,,,,
