Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,36,,,,
2,up,Shouse,Love Tonight (Edit),3,2,32,,,,
3,up,Disclosure & slowthai,My High (Edit),20,3,2,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,36,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,36,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,3,26,,,,
7,down,Pham,Movements (feat. Yung Fusion),5,3,35,,,,
8,up,Bicep,Glue,9,6,4,,,,
9,down,Duke Dumont,Ocean Drive,8,4,36,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,32,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),11,4,36,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,36,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,36,,,,
14,up,RSAC,NBA (Rompasso Remix),14,5,36,,,,
15,down,MATRANG,Матранг,13,3,36,,,,
16,up,Seekae,Test & Recognise (Flume Re-work),28,8,34,,,,
17,down,Ark Patrol,Let Go (feat. Veronika Redd),15,14,6,,,,
18,up,breathe.,Are You All Good?,22,9,21,,,,
19,down,ZHU & Karnaval Blues,Still Want U,17,9,36,,,,
20,up,Izzamuzzic,Adventure,34,20,36,,,,
21,up,ARTBAT,Tabu,24,14,36,,,,
22,up,The Prodigy,Breathe,33,13,35,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),31,6,36,,,,
24,up,Sevdaliza,Human,46,11,20,,,,
25,up,Petit Biscuit,Sunset Lover,32,16,27,,,,
26,up,M.I.A.,Paper Planes,29,12,36,,,,
27,down,M83,Midnight City,25,15,36,,,,
28,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),30,15,36,,,,
29,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),16,15,13,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,36,,,,
31,down,Blue Foundation,Eyes On Fire,23,12,36,,,,
32,down,Kavinsky,Nightcall,27,11,36,,,,
33,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,13,27,,,,
34,up,The Prodigy,Smack My Bitch Up,36,20,35,,,,
35,up,Röyksopp,Here She Comes Again,61,22,8,,,,
36,up,The Blaze,Territory,37,14,33,,,,
37,down,Ofenbach,Be Mine,26,13,36,,,,
38,up,GSPD,NFS Underground,94,19,35,,,,
39,up,TroyBoi,Do You?,48,14,35,,,,
40,up,ZHU & NERO,Dreams,58,23,35,,,,
41,up,mrf,Фрау,54,22,36,,,,
42,-,Ansel Elgort,Supernova,-,42,2,,,,
43,up,Gesaffelstein,Opr,60,22,34,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,97,25,25,,,,
45,up,Twoxi,Mari,95,30,28,,,,
46,-,The Avener & Kadebostany,Castle in the Snow,-,5,19,,,,
47,up,Gudok,Where,55,20,8,,,,
48,-,The Tech Thieves,Fake,-,17,1,,,,
49,up,Líue,Suffer with Me,49,28,8,,,,
50,up,Dusty Kid,Kore,96,29,28,,,,
51,-,LFO Waves,Circular Wave Forms.,-,42,5,,,,
52,down,Fractal Designs,Seahorses,42,35,10,,,,
53,-,Eluvium,Virga I (ii),-,36,5,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],100,31,5,,,,
55,-,Magnetic Dreams,Today,-,55,5,,,,
56,up,The Prodigy,Omen,99,34,14,,,,
57,-,Disclosure & slowthai,My High,-,57,1,,,,
58,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,26,,,,
59,up,Rude.,Eternal Youth,64,21,32,,,,
60,-,X VOYAGERS,Rage Code,-,60,1,,,,
61,up,Alex Lustig,Endless,65,37,12,,,,
62,-,AL-90,2020,-,62,1,,,,
63,-,Lamb,The Silence in Between,-,63,1,,,,
64,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,64,1,,,,
65,-,Yorokobi,Atmosphere,-,37,6,,,,
66,-,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),-,66,1,,,,
67,-,Filterscape,Partial Affinity Field,-,66,3,,,,
68,-,Yorokobi,Stillness,-,35,5,,,,
69,up,My Wondrous Dream,Sleep Cycle,71,34,2,,,,
70,up,Arbee,Pris,79,43,6,,,,
71,-,Nakuru,A Beautiful Ending,-,58,4,,,,
72,-,M. David,Dreamscape,-,64,3,,,,
73,-,Night Club,Show It 2 Me,-,71,2,,,,
74,down,Gudok,Anti,38,18,11,,,,
75,-,DCT,Ftp,-,45,7,,,,
