Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,3,,,,
2,up,Watsebha,No Troubles,2,1,21,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,206,,,,
4,up,skyfall beats,nightmares,15,4,3,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),4,3,65,,,,
6,up,MOVEMENT,Ivory,9,6,3,,,,
7,up,Øneheart & ooes,forever,80,7,2,,,,
8,up,Argy & Omnya,Aria,28,1,3,,,,
9,down,SAY3AM & Staarz,Broken Trust,6,5,6,,,,
10,down,Duke Dumont,Ocean Drive,8,4,206,,,,
11,down,NBSPLV,The Lost Soul Down,5,3,22,,,,
12,down,Shouse,Love Tonight,7,1,206,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,101,,,,
14,down,Hippie Sabotage,Devil Eyes,12,1,206,,,,
15,down,INTERWORLD,Metamorphosis,14,2,80,,,,
16,up,Kordhell,Murder In My Mind,16,3,83,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,206,,,,
18,down,Dxrk ダーク,RAVE,17,2,80,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,9,121,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,11,5,132,,,,
21,down,Argy,Tataki,20,2,92,,,,
22,down,Ash & Naila,Sing It Back,18,1,50,,,,
23,down,VOJ & Narvent,Memory Reboot,21,16,13,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,25,3,55,,,,
25,down,Андрій Хливнюк & Kiyany,Ой у лузі,22,3,77,,,,
26,down,Bicep,Glue,24,6,173,,,,
27,down,INTERWORLD & MoonDeity,One Chance,23,15,18,,,,
28,up,Empire of the Sun,We Are the People,44,4,26,,,,
29,up,Watsebha,Balagan,29,11,21,,,,
30,down,Shouse,Won't Forget You (Edit),27,8,88,,,,
31,down,"akiaura, LONOWN & STM",Sleepwalker,30,25,15,,,,
32,down,S3BZS,Montagem - Pr Funk,26,26,3,,,,
33,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),31,31,8,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,43,25,170,,,,
35,up,MoonDeity,Neon Blade,39,9,72,,,,
36,up,ba.latskii,Ти так мало говориш,41,5,70,,,,
37,down,Moby,Natural Blues,33,31,112,,,,
38,down,NBSPLV,Lost Soul,35,21,27,,,,
39,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,59,39,6,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),37,4,206,,,,
41,down,Shouse,Love Tonight (Edit),38,2,202,,,,
42,down,Skyfall Beats,night vibe,32,19,23,,,,
43,up,Ofenbach,Be Mine,49,13,194,,,,
44,down,Dream Chaos & Della,Supergirl,36,28,11,,,,
45,up,Röyksopp,Don't Go,48,5,102,,,,
46,up,LAGXNA,helpless.,87,46,2,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),50,9,47,,,,
48,down,Blue Foundation,Eyes On Fire,45,12,204,,,,
49,down,iwilldiehere,Vengeance,40,38,5,,,,
50,down,Clams Casino & Imogen Heap,I'm God,46,18,23,,,,
51,down,The Prodigy,Breathe,47,13,203,,,,
52,down,Roniit & Amanati,I Choose Me,42,25,8,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,14,64,,,,
54,up,Röyksopp,Here She Comes Again,55,22,166,,,,
55,up,Kevin de Vries,Dance with Me,56,30,52,,,,
56,up,dj gummy bear,2 seater (house edit),58,9,20,,,,
57,up,Sidewalks and Skeletons,Goth,57,24,84,,,,
58,down,MoonDeity,WAKE UP!,54,20,45,,,,
59,down,хейтспіч,Я вб'ю всіх богів,53,26,59,,,,
60,down,ZHU & Karnaval Blues,Still Want U,34,9,161,,,,
61,down,MOLODI,допоможіть,51,3,8,,,,
62,up,Sx1nxwy,Show Me the Will,62,19,62,,,,
63,up,breathe.,Are You All Good?,78,9,188,,,,
64,down,The Prodigy,Smack My Bitch Up,61,20,197,,,,
65,up,Kavinsky,Nightcall,67,11,200,,,,
66,up,removeface & kyszenn,On the Floor,97,66,2,,,,
67,down,Kaleida,Take Me to the River,63,46,17,,,,
68,down,Seekae,Test & Recognise (Flume Re-work),60,8,190,,,,
69,up,VOJ & Narvent,Memory Reboot (Slowed),84,65,5,,,,
70,up,DVRST,Close Eyes,74,11,75,,,,
71,down,Yef,Искренности,66,9,61,,,,
72,down,Go_A,Rusalochki,64,4,18,,,,
73,down,Izzamuzzic,Line,71,34,5,,,,
74,up,Empire of the Sun,Walking On a Dream,75,10,120,,,,
75,down,NBSPLV,Downpour,73,4,44,,,,
76,up,Crystal Castles,Vanished,83,33,36,,,,
77,down,Pham,Movements (feat. Yung Fusion),76,3,204,,,,
78,-,Twoxi,The Look,-,52,1,,,,
79,down,M83,Midnight City,69,15,205,,,,
80,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),65,17,29,,,,
81,-,Fred again.. & Jozzy,ten,-,12,1,,,,
82,down,M.I.A.,Paper Planes,70,12,205,,,,
83,down,LXNGVX,Yum Yum (Slowed),77,52,12,,,,
84,up,Crystal Castles,Empathy,95,9,67,,,,
85,up,The Cinematic Orchestra,To Build a Home,86,22,121,,,,
86,-,MOVEMENT,Us,-,5,5,,,,
87,down,Portishead,Glory Box,85,7,68,,,,
88,down,The Prodigy,Omen,72,34,90,,,,
89,down,Culture Shock & Sub Focus,Recombine,68,4,7,,,,
90,up,FEARSTbeats,With You,93,90,2,,,,
91,down,plenka,When You Find Me (Bonus Track),89,10,80,,,,
92,up,Donny Duardo,Savage,94,91,4,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],82,31,64,,,,
94,-,Grimes,Genesis,-,23,70,,,,
95,-,Ofdream,Thelema,-,30,98,,,,
96,down,skyfall beats,seven,79,35,15,,,,
97,-,MATRANG,Матранг,-,3,149,,,,
98,up,RÜFÜS DU SOL,On My Knees,98,11,100,,,,
99,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,67,,,,
100,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),90,21,20,,,,
