Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,3,,,,
2,up,Ash & Naila,Sing It Back,2,1,32,,,,
3,up,NBSPLV,The Lost Soul Down,5,3,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,188,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,83,,,,
6,up,Shouse,Love Tonight,8,1,188,,,,
7,down,Kordhell,Murder In My Mind,6,3,65,,,,
8,down,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,59,,,,
9,up,Dxrk ダーク,RAVE,9,2,62,,,,
10,up,Duke Dumont,Ocean Drive,10,4,188,,,,
11,up,Argy,Tataki,14,2,74,,,,
12,up,INTERWORLD,Metamorphosis,13,2,62,,,,
13,down,Watsebha,Balagan,11,11,3,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,188,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,188,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,103,,,,
17,up,ba.latskii,Ти так мало говориш,17,5,52,,,,
18,up,dj gummy bear,2 seater (house edit),44,9,2,,,,
19,down,Shouse,Won't Forget You (Edit),18,8,70,,,,
20,down,Bicep,Glue,19,6,155,,,,
21,up,Clams Casino & Imogen Heap,I'm God,35,18,5,,,,
22,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,20,10,9,,,,
23,down,Shouse,Love Tonight (Edit),22,2,184,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,14,46,,,,
25,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),21,17,11,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),23,4,188,,,,
27,down,MoonDeity,Neon Blade,26,9,54,,,,
28,down,g3ox_em,GigaChad Theme (Phonk House Version),24,9,29,,,,
29,down,NBSPLV,Downpour,25,4,26,,,,
30,up,Stray Kids,Hall of Fame,80,30,2,,,,
31,down,MoonDeity,WAKE UP!,27,20,27,,,,
32,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),70,21,2,,,,
33,down,Yef,Искренности,30,9,43,,,,
34,down,Ofenbach,Be Mine,31,13,176,,,,
35,up,хейтспіч,Я вб'ю всіх богів,37,26,41,,,,
36,up,Stray Kids,ITEM,81,36,2,,,,
37,down,Glichery,Sea Of Problems,28,20,5,,,,
38,down,Izzamuzzic,Amour,36,14,43,,,,
39,up,Kevin de Vries,Dance with Me,61,30,34,,,,
40,down,Micky,This Is the Life (The Sunnefield Remix),29,7,26,,,,
41,down,DVRST,Close Eyes,33,11,57,,,,
42,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),43,5,65,,,,
43,up,The Emillio,Сміливість,91,33,2,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,47,5,114,,,,
45,down,The Prodigy,Breathe,38,13,185,,,,
46,down,Anyma & Chris Avantgarde,Eternity,41,36,15,,,,
47,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,32,10,36,,,,
48,down,Sx1nxwy,Show Me the Will,45,19,44,,,,
49,down,breathe.,Are You All Good?,39,9,170,,,,
50,down,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),40,28,7,,,,
51,down,M.I.A.,Paper Planes,46,12,187,,,,
52,down,Meduza,Upside Down (feat. Poppy Baskcomb),50,37,9,,,,
53,up,Röyksopp,Don't Go,69,5,84,,,,
54,down,Hensonn,Flare,42,18,25,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,15,64,,,,
56,up,PLAYAMANE,MIDNIGHT (feat. Nateki),56,10,55,,,,
57,down,Isolate.exe,Crystals,49,9,63,,,,
58,up,The Prodigy,Smack My Bitch Up,60,20,179,,,,
59,up,ONIMXRU & SMITHMANE,SHADOW,63,32,40,,,,
60,up,Sidewalks and Skeletons,Goth,73,24,66,,,,
61,up,Moby,Natural Blues,62,31,94,,,,
62,down,Röyksopp,Here She Comes Again,52,22,148,,,,
63,down,C-Block,So Strung Out (The Distance & Riddick Edit),55,39,51,,,,
64,down,Ghostface Playa,Why Not,59,10,60,,,,
65,down,TWISTED,Worth Nothing,51,8,33,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,65,3,37,,,,
67,up,MCR-T & horsegiirL,My Barn My Rules,88,23,2,,,,
68,down,Ofdream,Thelema,66,30,81,,,,
69,up,M83,Midnight City,74,15,187,,,,
70,down,ZODIVK,Devil Eyes,64,20,67,,,,
71,down,Grimes,Genesis,58,23,56,,,,
72,down,The Avener,To Let Myself Go (feat. Ane Brun),68,3,47,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,54,25,152,,,,
74,down,Kavinsky,Nightcall,72,11,182,,,,
75,up,Qaqarotto,Azovstal,84,11,42,,,,
76,up,Skyfall Beats,night vibe,82,19,5,,,,
77,down,Benny Benassi,Love Is Gonna Save Us,53,34,11,,,,
78,down,RÜFÜS DU SOL,On My Knees,71,11,82,,,,
79,down,Pham,Movements (feat. Yung Fusion),67,3,186,,,,
80,down,Blue Foundation,Eyes On Fire,75,12,187,,,,
81,down,Zigrov & TOMMAX,Smooth Operator,76,76,2,,,,
82,down,ONUKA,Misto,57,21,79,,,,
83,up,Portishead,Glory Box,85,7,52,,,,
84,down,INTERWORLD,METAMORPHOSIS (Sped Up),77,31,23,,,,
85,down,Empire of the Sun,Walking On a Dream,79,10,102,,,,
86,up,zxcursed & MUPP,haunt,93,86,2,,,,
87,down,plenka,When You Find Me (Bonus Track),78,10,65,,,,
88,down,Kina,Get You the Moon (feat. Snøw),86,1,188,,,,
89,down,The Blaze,Territory,87,14,160,,,,
90,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,27,10,,,,
91,down,NBSPLV,Lost Soul,89,21,13,,,,
92,-,Seekae,Test & Recognise (Flume Re-work),-,8,173,,,,
93,-,Jayda G,When She Dance,-,51,1,,,,
94,-,Nia Archives,Off Wiv Ya Headz,-,67,1,,,,
95,down,CLONNEX,Lyaguminka,92,92,2,,,,
96,-,DOBRYVA,Візьми це,-,96,1,,,,
97,-,The Prodigy,Omen,-,34,82,,,,
98,down,Housenick,Take My Hand (Paul Lock Remix),96,30,6,,,,
99,-,INTERWORLD,RAPTURE,-,78,11,,,,
100,down,влад пиво & ANGUISH,Butylochka,90,41,2,,,,
