Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,11,,,,
2,up,Argy & Omnya,Aria,2,1,11,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,214,,,,
4,up,Watsebha,No Troubles,4,1,29,,,,
5,up,Röyksopp,Don't Go,12,5,110,,,,
6,down,FindMyName,Stuck,5,2,5,,,,
7,up,Duke Dumont,Ocean Drive,8,4,214,,,,
8,up,Shouse,Love Tonight,9,1,214,,,,
9,up,Hippie Sabotage,Devil Eyes,10,1,214,,,,
10,down,MOVEMENT,Us,7,5,13,,,,
11,up,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",94,11,2,,,,
12,up,INTERWORLD,Metamorphosis,13,2,88,,,,
13,up,NBSPLV,The Lost Soul Down,14,3,30,,,,
14,down,LuckyProduction,Forget,6,3,5,,,,
15,up,Kordhell,Murder In My Mind,16,3,91,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,3,63,,,,
17,up,Empire of the Sun,We Are the People,17,4,34,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,214,,,,
19,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),18,1,109,,,,
20,up,Marenberg Kollektiv,Sun Goes Down,76,5,2,,,,
21,down,Argy,Tataki,19,2,100,,,,
22,up,Bicep,Glue,22,6,181,,,,
23,down,Dxrk ダーク,RAVE,20,2,88,,,,
24,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,80,24,2,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,9,129,,,,
26,down,VOJ & Narvent,Memory Reboot,23,16,21,,,,
27,down,Clams Casino & Imogen Heap,I'm God,26,18,31,,,,
28,down,Ash & Naila,Sing It Back,25,1,58,,,,
29,down,The Avener,To Let Myself Go (feat. Ane Brun),24,3,73,,,,
30,up,LXAES,Frozen Dreams,88,30,2,,,,
31,down,Watsebha,Balagan,27,11,29,,,,
32,down,Shouse,Won't Forget You (Edit),29,8,96,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,32,25,178,,,,
34,down,INTERWORLD & MoonDeity,One Chance,31,15,26,,,,
35,up,Monolink,Return to Oz (ARTBAT Remix),43,4,214,,,,
36,down,skyfall beats,nightmares,28,4,11,,,,
37,up,Ofenbach,Be Mine,40,13,202,,,,
38,down,The Avener & Kadebostany,Castle in the Snow,30,5,140,,,,
39,down,SAY3AM & Staarz,Broken Trust,34,5,14,,,,
40,down,MoonDeity,Neon Blade,33,9,80,,,,
41,down,Izzamuzzic,Line,39,34,13,,,,
42,down,The Prodigy,Breathe,35,13,211,,,,
43,down,Sidewalks and Skeletons,Goth,41,24,92,,,,
44,up,Shouse,Love Tonight (Edit),45,2,210,,,,
45,down,Portishead,Glory Box,36,7,76,,,,
46,down,MOVEMENT,Ivory,37,6,11,,,,
47,up,Crystal Castles,Vanished,53,33,44,,,,
48,down,"akiaura, LONOWN & STM",Sleepwalker,42,25,23,,,,
49,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),44,31,16,,,,
50,down,ba.latskii,Ти так мало говориш,47,5,78,,,,
51,up,Crystal Castles,Empathy,54,9,75,,,,
52,up,хейтспіч,Я вб'ю всіх богів,55,26,67,,,,
53,down,NBSPLV,Lost Soul,49,21,35,,,,
54,down,Kavinsky,Nightcall,51,11,208,,,,
55,up,MoonDeity,WAKE UP!,59,20,53,,,,
56,up,Blue Foundation,Eyes On Fire,58,12,212,,,,
57,down,Trinix Remix,Moi...Lolita - Angèle,46,46,2,,,,
58,down,Dream Chaos & Della,Supergirl,52,28,19,,,,
59,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,14,72,,,,
60,down,Grimes,Genesis,50,23,78,,,,
61,down,Moby,Natural Blues (2014 Remastered Version),56,50,4,,,,
62,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,13,132,,,,
63,up,M83,Midnight City,91,15,213,,,,
64,down,The Prodigy,Smack My Bitch Up,61,20,205,,,,
65,down,Röyksopp,Here She Comes Again,62,22,174,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),60,9,55,,,,
67,up,breathe.,Are You All Good?,68,9,196,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,31,72,,,,
69,down,TENDER,Violence,65,4,21,,,,
70,up,M.I.A.,Paper Planes,74,12,212,,,,
71,down,glwzbll,Untitled #13 (Slowed + Reverb),70,70,7,,,,
72,down,Empire of the Sun,Walking On a Dream,69,10,128,,,,
73,down,Skyfall Beats,night vibe,71,19,31,,,,
74,down,Izzamuzzic,lliinnee,67,40,13,,,,
75,up,"Stridon, Bianca Tilici & INAMEIT",For U,95,75,2,,,,
76,down,Kevin de Vries,Dance with Me,73,30,60,,,,
77,down,Phil it,Тебе немає тут,38,38,3,,,,
78,down,Seekae,Test & Recognise (Flume Re-work),75,8,198,,,,
79,down,dj gummy bear,2 seater (house edit),78,9,28,,,,
80,-,Fred again.. & Baby Keem,leavemealone,-,5,1,,,,
81,-,Go_A,Rusalochki,-,4,23,,,,
82,up,REDCHINAWAVE,Отменяй,90,75,2,,,,
83,up,Yef,Искренности,83,9,69,,,,
84,down,LAGXNA,00:00,48,25,4,,,,
85,-,Tiga & Hudson Mohawke,TR Smooth,-,85,1,,,,
86,up,ARTBAT,Remember,100,27,7,,,,
87,down,Ofdream,Thelema,81,30,106,,,,
88,up,Todd Terje,"Swing Star, Pt. 2",93,88,2,,,,
89,-,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),-,33,1,,,,
90,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,3,81,,,,
91,-,Yulia Yurina,Щодрий вечор,-,78,1,,,,
92,up,The Cinematic Orchestra,To Build a Home,97,22,129,,,,
93,-,Øneheart & ooes,forever,-,7,9,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,5,139,,,,
95,-,Liam Mour,Nineteen Ninety,-,89,1,,,,
96,up,iwilldiehere,Vengeance,99,38,13,,,,
97,down,The Prodigy,Omen,84,34,95,,,,
98,down,Kaleida,Take Me to the River,92,46,25,,,,
99,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,5,85,,,,
100,-,Eternxlkz,BRODYAGA FUNK,-,14,1,,,,
