Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,178,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,73,,,,
3,up,Kordhell,Murder In My Mind,5,3,55,,,,
4,down,Dxrk ダーク,RAVE,3,2,52,,,,
5,up,INTERWORLD,Metamorphosis,6,2,52,,,,
6,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,49,,,,
7,down,TENDER,Violence,4,4,3,,,,
8,up,Shouse,Love Tonight,8,1,178,,,,
9,up,ba.latskii,Ти так мало говориш,9,5,42,,,,
10,up,Duke Dumont,Ocean Drive,10,4,178,,,,
11,up,Argy,Tataki,11,2,64,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,178,,,,
13,up,MoonDeity,Neon Blade,15,9,44,,,,
14,down,g3ox_em,GigaChad Theme (Phonk House Version),13,9,19,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,178,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,9,93,,,,
17,down,Shouse,Won't Forget You (Edit),14,8,60,,,,
18,up,Bicep,Glue,18,6,145,,,,
19,up,Yef,Искренности,19,9,33,,,,
20,up,MoonDeity,WAKE UP!,22,20,17,,,,
21,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,20,10,26,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),23,4,178,,,,
23,down,Shouse,Love Tonight (Edit),21,2,174,,,,
24,up,NBSPLV,Lost Soul,33,21,3,,,,
25,up,Isolate.exe,Crystals,26,9,53,,,,
26,up,SCXR SOUL,BACK FROM THE DEAD,91,26,2,,,,
27,up,DVRST,Close Eyes,28,11,47,,,,
28,up,Nareko,На оновленій землі,32,17,9,,,,
29,up,Hensonn,Flare,30,18,15,,,,
30,-,NBSPLV,Downpour,-,4,16,,,,
31,down,Izzamuzzic,Amour,29,14,33,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),31,5,55,,,,
33,down,Ash & Naila,Sing It Back,24,1,22,,,,
34,up,Ghostface Playa,Why Not,35,10,50,,,,
35,up,Lowx,Excused,36,22,12,,,,
36,up,хейтспіч,Я вб'ю всіх богів,37,26,31,,,,
37,up,Ofenbach,Be Mine,40,13,166,,,,
38,up,ONIMXRU & SMITHMANE,SHADOW,47,32,30,,,,
39,down,TWISTED,Worth Nothing,25,8,23,,,,
40,up,Электрофорез,После фильма,42,36,6,,,,
41,up,ZODIVK,Devil Eyes,44,20,57,,,,
42,down,INTERWORLD,METAMORPHOSIS (Sped Up),38,31,13,,,,
43,down,SAY3AM,JUDAS,34,13,8,,,,
44,down,The Prodigy,Breathe,43,13,175,,,,
45,down,Sx1nxwy,Show Me the Will,41,19,34,,,,
46,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,15,54,,,,
47,down,"Fred again.., Skrillex & Four Tet",Baby again..,27,27,3,,,,
48,up,Øneheart & reidenshi,Snowfall,49,19,43,,,,
49,up,PLAYAMANE,MIDNIGHT (feat. Nateki),54,10,45,,,,
50,down,Anyma & Chris Avantgarde,Eternity,39,36,5,,,,
51,up,Röyksopp,Don't Go,61,5,74,,,,
52,down,Blue Foundation,Eyes On Fire,50,12,177,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,14,36,,,,
54,down,Thekomakoma,Зірочки (feat. Just Nelson),51,3,26,,,,
55,down,Kevin de Vries,Dance with Me,53,30,24,,,,
56,down,Röyksopp,Here She Comes Again,55,22,138,,,,
57,up,plenka,When You Find Me (Bonus Track),68,10,55,,,,
58,down,M.I.A.,Paper Planes,57,12,177,,,,
59,down,breathe.,Are You All Good?,52,9,160,,,,
60,down,SadSvit & ARCHEZ,Твоя душа,56,9,11,,,,
61,up,Pham,Movements (feat. Yung Fusion),62,3,176,,,,
62,down,The Prodigy,Smack My Bitch Up,58,20,169,,,,
63,up,Grimes,Genesis,63,23,46,,,,
64,up,The Cinematic Orchestra,To Build a Home,77,22,107,,,,
65,up,Sidewalks and Skeletons,Goth,66,24,56,,,,
66,down,Pharmacist,OVERDO$E,64,32,33,,,,
67,up,Moby,Natural Blues,69,31,84,,,,
68,up,M83,Midnight City,70,15,177,,,,
69,down,plenka,Call Me,65,9,66,,,,
70,up,Kavinsky,Nightcall,83,11,172,,,,
71,up,Portishead,Glory Box,73,7,42,,,,
72,up,RÜFÜS DU SOL,On My Knees,72,11,72,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,67,25,142,,,,
74,up,Kina,Get You the Moon (feat. Snøw),81,1,178,,,,
75,-,влад пиво,Last Summer,-,44,3,,,,
76,down,C-Block,So Strung Out (The Distance & Riddick Edit),71,39,41,,,,
77,up,Empire of the Sun,Walking On a Dream,82,10,92,,,,
78,up,M.I.A.,Bad Girls,84,10,96,,,,
79,up,INTERWORLD,RAPTURE,87,78,4,,,,
80,down,ONUKA,Misto,79,21,69,,,,
81,up,Kordhell,MURDER PLOT,92,41,15,,,,
82,down,Qaqarotto,Azovstal,74,11,32,,,,
83,down,DVRST & $atori Zoom,Still Breathing (Original Mix),45,45,2,,,,
84,down,zxcursed,new era,59,59,5,,,,
85,up,Lowx & TTM,Walk Alone,86,85,3,,,,
86,up,Sevdaliza,Human,90,11,135,,,,
87,up,The Avener & Kadebostany,Castle in the Snow,89,5,104,,,,
88,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,17,1,,,,
89,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),78,76,3,,,,
90,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),95,8,46,,,,
91,down,Seekae,Test & Recognise (Flume Re-work),75,8,169,,,,
92,down,"Skrillex, Fred again.. & Flowdan",Rumble,76,13,13,,,,
93,-,Portwave,Shadow Lady,-,20,101,,,,
94,down,KUTE & Razihel,ANUBIS,80,80,5,,,,
95,down,Pslmrk,Ales,88,37,16,,,,
96,down,"Egzod, Maestro Chives & Neoni",Royalty,93,3,28,,,,
97,-,MUPP & SADFRIENDD,vendetta!,-,15,43,,,,
98,up,Else,Paris,98,5,130,,,,
99,down,phonk.me & KIIXSHI,Ghost!,97,63,4,,,,
100,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,60,17,,,,
