Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,59,,,,
2,up,Dxrk ダーク,RAVE,3,2,38,,,,
3,up,INTERWORLD,Metamorphosis,4,2,38,,,,
4,down,Jengi,Bel Mercy,2,2,4,,,,
5,up,Kordhell,Murder In My Mind,6,3,41,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,164,,,,
7,up,Андрій Хливнюк & Kiyany,Ой у лузі,8,3,35,,,,
8,down,Argy,Tataki,7,2,50,,,,
9,up,Shouse,Love Tonight,9,1,164,,,,
10,up,TWISTED,Worth Nothing,10,8,9,,,,
11,up,Yef,Искренности,11,9,19,,,,
12,up,Thekomakoma,Зірочки (feat. Just Nelson),18,3,12,,,,
13,down,MoonDeity,Neon Blade,12,9,30,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,9,79,,,,
15,up,Shouse,Won't Forget You (Edit),15,8,46,,,,
16,up,Duke Dumont,Ocean Drive,16,4,164,,,,
17,down,Chase Holfelder,Firework,14,4,7,,,,
18,down,ba.latskii,Ти так мало говориш,17,5,28,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,164,,,,
20,down,Øneheart & reidenshi,Snowfall,19,19,29,,,,
21,up,Bicep,Glue,21,6,131,,,,
22,up,Shouse,Love Tonight (Edit),25,2,160,,,,
23,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,22,10,12,,,,
24,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,5,41,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,4,164,,,,
26,down,Izzamuzzic,Amour,24,14,19,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),27,4,164,,,,
28,up,Isolate.exe,Crystals,28,9,44,,,,
29,up,DVRST,Close Eyes,29,11,33,,,,
30,up,PLAYAMANE,MIDNIGHT (feat. Nateki),31,10,31,,,,
31,down,plenka,When You Find Me (Bonus Track),30,10,42,,,,
32,up,Thekomakoma,Сонечко,33,13,12,,,,
33,down,Ghostface Playa,Why Not,32,10,36,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),36,9,5,,,,
35,down,Qaqarotto,Azovstal,34,11,18,,,,
36,up,The Cinematic Orchestra,To Build a Home,48,22,93,,,,
37,up,Sx1nxwy,Show Me the Will,38,19,20,,,,
38,up,хейтспіч,Я вб'ю всіх богів,39,26,17,,,,
39,down,Pslmrk,Ales,37,37,4,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,39,27,,,,
41,up,Kordhell,MURDER PLOT,93,41,2,,,,
42,down,ZODIVK,Devil Eyes,41,20,43,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,15,40,,,,
44,up,Лінія Маннергейма,Озеро (feat. Фагот),67,44,4,,,,
45,up,Moby,Natural Blues,55,31,70,,,,
46,down,Röyksopp,Don't Go,35,5,60,,,,
47,down,Röyksopp,Here She Comes Again,40,22,124,,,,
48,down,ONIMXRU & SMITHMANE,SHADOW,43,32,16,,,,
49,up,Blue Foundation,Eyes On Fire,49,12,163,,,,
50,down,Thekomakoma,скоро зима,45,45,3,,,,
51,up,M83,Midnight City,53,15,164,,,,
52,down,The Prodigy,Breathe,51,13,161,,,,
53,down,Portishead,Glory Box,47,7,28,,,,
54,down,Ofenbach,Be Mine,52,13,152,,,,
55,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),50,8,32,,,,
56,down,MUPP & SADFRIENDD,vendetta!,54,15,30,,,,
57,up,Kevin de Vries,Dance with Me,57,30,10,,,,
58,down,Grimes,Genesis,46,23,32,,,,
59,up,Die Antwoord,Enter the Ninja,81,45,2,,,,
60,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),83,48,2,,,,
61,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,14,22,,,,
62,down,M.I.A.,Paper Planes,58,12,163,,,,
63,up,The Prodigy,Smack My Bitch Up,63,20,155,,,,
64,up,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,68,60,4,,,,
65,down,Kina,Get You the Moon (feat. Snøw),64,1,164,,,,
66,down,The Avener & Kadebostany,Castle in the Snow,65,5,90,,,,
67,down,Pham,Movements (feat. Yung Fusion),60,3,162,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,61,25,128,,,,
69,down,ONUKA,Misto,66,21,55,,,,
70,down,breathe.,Are You All Good?,62,9,146,,,,
71,down,INTERWORLD,METAMORPHOSIS 2,59,37,6,,,,
72,up,RÜFÜS DU SOL,On My Knees,89,11,58,,,,
73,up,TAKTSTÖRER,141 Schneeschieber,78,71,3,,,,
74,up,Else,Paris,76,5,116,,,,
75,up,Hensonn,Fear,98,75,2,,,,
76,down,FindMyName,Show Me Your Back,69,29,26,,,,
77,-,Hensonn,Flare,-,18,1,,,,
78,down,The Blaze,Territory,74,14,142,,,,
79,down,Kavinsky,Nightcall,73,11,160,,,,
80,up,Seekae,Test & Recognise (Flume Re-work),92,8,155,,,,
81,down,Disclosure,Latch (feat. Sam Smith),72,33,51,,,,
82,down,Fred again..,Jungle,70,56,16,,,,
83,up,MoonDeity,WAKE UP!,91,20,3,,,,
84,up,"Egzod, Maestro Chives & Neoni",Royalty,87,3,16,,,,
85,down,Portwave,Shadow Lady,75,20,95,,,,
86,down,Гордій Старух,Дубе,71,32,35,,,,
87,down,Kordhell,LAND OF FIRE,80,79,5,,,,
88,down,Ofdream,Thelema,79,30,67,,,,
89,up,Pharmacist,OVERDO$E,96,32,20,,,,
90,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],77,8,26,,,,
91,down,Empire of the Sun,We Are the People,86,4,8,,,,
92,-,Stray Kids,Connected (Bang Chan),-,92,1,,,,
93,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,78,1,,,,
94,down,Niteboi,U.,90,42,16,,,,
95,down,M.I.A.,Bad Girls,82,10,83,,,,
96,down,plenka,Nightmare,95,15,95,,,,
97,down,Sevdaliza,Human,88,11,123,,,,
98,down,Sidewalks and Skeletons,Goth,84,24,42,,,,
99,-,Empire of the Sun,Walking On a Dream,-,10,79,,,,
100,-,Grey Killer,Victor Weed,-,100,1,,,,
