Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,76,,,,
2,up,Shouse,Love Tonight (Edit),3,2,72,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,76,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,76,,,,
5,down,Канги,Жить не запретишь,2,2,5,,,,
6,up,Else,Paris,6,5,28,,,,
7,up,Duke Dumont,Ocean Drive,8,4,76,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),10,5,5,92,2021-04-25,92,2021-04-25
9,up,Crystal Castles,Empathy,9,9,6,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,76,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),13,4,76,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,76,,,,
13,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),7,4,6,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,4,34,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,72,,,,
16,up,KHAYAT,Темно,52,16,15,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),15,6,76,,,,
18,up,SEBASTIAN PAUL,TROJAN HORSE,18,5,13,,,,
19,up,Slow Movement,Waves,38,19,9,,,,
20,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,73,,,,
21,up,The Tech Thieves,Fake,37,17,28,,,,
22,up,Wafia,Heartburn,29,11,8,,,,
23,up,The Prodigy,Breathe,25,13,74,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,22,15,,,,
25,up,Sharliz & FULLER,Танцы На Стёклах,33,6,27,,,,
26,up,M83,Midnight City,26,15,76,,,,
27,up,MATRANG,Матранг,27,3,76,,,,
28,up,breathe.,Are You All Good?,40,9,61,,,,
29,down,Pham,Movements (feat. Yung Fusion),19,3,75,,,,
30,up,Petit Biscuit,Sunset Lover,32,16,61,,,,
31,down,Blue Foundation,Eyes On Fire,21,12,76,,,,
32,down,M.I.A.,Paper Planes,23,12,76,,,,
33,down,Kavinsky,Nightcall,28,11,76,,,,
34,down,plenka,Nightmare,22,15,20,,,,
35,up,Röyksopp,Here She Comes Again,95,22,41,,,,
36,down,ARTBAT,Tabu,34,14,75,,,,
37,-,Dusty Kid,Kore,-,29,45,,,,
38,down,Portwave,Shadow Lady,35,20,21,,,,
39,up,ZABO,Breathe,46,24,14,,,,
40,up,ZHU & Karnaval Blues,Still Want U,42,9,76,,,,
41,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,64,,,,
42,down,Bicep,Glue,39,6,44,,,,
43,up,Hoàng Read,The Magic Bomb (Extended Mix),100,32,2,,,,
44,-,M. David,Meandering Heights,-,20,1,,,,
45,-,Nite Crawler,Rest,-,17,2,,,,
46,up,GSPD,NFS Underground,60,19,67,,,,
47,-,Roderic,Passengers (feat. Jacqueline Jones),-,47,1,,,,
48,-,Delayde,North Fell,-,16,27,,,,
49,down,Ash,Mosaïque,44,33,26,,,,
50,-,The Prodigy,Omen,-,34,30,,,,
51,up,The Prodigy,Smack My Bitch Up,51,20,73,,,,
52,-,Moby,Natural Blues,-,31,14,,,,
53,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),30,30,2,,,,
54,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,1,,,,
55,up,Sevdaliza,Human,79,11,60,,,,
56,-,Sxmniak & coldbrew,Constellations,-,51,7,,,,
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,3,66,,,,
58,-,Die Antwoord,Banana Brain,-,48,24,,,,
59,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",76,17,7,,,,
60,-,Flying Rivers,Reflections,-,57,1,,,,
61,-,Steezy Prime,Expression (feat. Pointy Features),-,28,1,,,,
62,-,Clean Bandit,Higher (feat. iann dior),-,13,10,,,,
63,-,ARTBAT & Dino Lenny,Fading,-,55,2,,,,
64,up,DJ Goja,Cause I'm Crazy,88,51,12,,,,
65,down,Gudok,Party,53,23,9,,,,
66,down,Elderbrook,Numb (Chill Mix),43,15,23,,,,
67,up,Gudok,Light,75,24,9,,,,
68,-,TroyBoi,Do You?,-,14,69,,,,
69,down,Sugar Worm,Gummy Bear War,55,17,16,,,,
70,-,yandoo,In Embryo,-,70,1,,,,
71,-,AREZRA,Goodbye,-,71,1,,,,
72,-,Allj,Hello Kitty (Remix Abzv),-,72,5,,,,
73,up,Seekae,Test & Recognise (Flume Re-work),77,8,73,,,,
74,down,Sugar Worm,Caramel,68,26,8,,,,
75,down,Harris Cole,Gone Fishing,50,43,9,,,,
76,up,Ka5andra,Soul,91,17,16,,,,
77,up,Tykho,Ears,94,73,2,,,,
78,-,Rude.,Eternal Youth,-,21,54,,,,
79,-,Oliver Koletzki,Bones (feat. HVOB),-,71,3,,,,
80,up,Feder,Goodbye (feat. Lyse) [Slow Version],84,36,18,,,,
81,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),96,15,76,,,,
82,-,Z NIGHT,Танцуй со мной в темноте,-,44,6,,,,
83,-,Kauyumari,Amme,-,83,1,,,,
84,down,Omnisound,Absortium,71,71,2,,,,
85,down,Jungle,Keep Moving,24,6,4,,,,
86,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,8,,,,
87,-,Ka5andra,New Story,-,28,14,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,43,2,,,,
89,-,Derotonin,Blue,-,89,1,,,,
90,down,Alex Lustig,Awake,36,36,2,,,,
91,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,4,,,,
92,down,Henry Green,The Sweetest Taboo,20,9,6,,,,
93,-,Liquid Soma,Trippy Frog,-,93,1,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,30,99,2020-10-11,61,2020-11-01
95,-,Forester,Undercover,-,20,21,,,,
96,-,mrf,Фрау,-,22,64,,,,
97,down,SAINt JHN,Roses,31,10,37,,,,
98,-,Roof Raiser,Drops of Noise,-,98,1,,,,
99,-,Twoxi,Mari,-,30,35,,,,
100,-,The Prodigy,Firestarter,-,87,3,,,,
