Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,10,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,195,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,11,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,90,,,,
5,up,Duke Dumont,Ocean Drive,7,4,195,,,,
6,down,Ash & Naila,Sing It Back,5,1,39,,,,
7,up,Shouse,Love Tonight,8,1,195,,,,
8,up,Kordhell,Murder In My Mind,9,3,72,,,,
9,up,Hippie Sabotage,Devil Eyes,10,1,195,,,,
10,up,Dxrk ダーク,RAVE,12,2,69,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,195,,,,
12,up,Argy,Tataki,14,2,81,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,6,5,121,,,,
14,down,Андрій Хливнюк & Kiyany,Ой у лузі,13,3,66,,,,
15,up,INTERWORLD,Metamorphosis,15,2,69,,,,
16,up,Watsebha,Balagan,16,11,10,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,9,110,,,,
18,up,Shouse,Won't Forget You (Edit),19,8,77,,,,
19,down,INTERWORLD & MoonDeity,One Chance,18,15,7,,,,
20,up,Bicep,Glue,21,6,162,,,,
21,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),27,21,9,,,,
22,down,Go_A,Rusalochki,20,4,7,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),25,4,195,,,,
24,down,Shouse,Love Tonight (Edit),23,2,191,,,,
25,up,MoonDeity,Neon Blade,26,9,61,,,,
26,down,Seekae,Test & Recognise (Flume Re-work),22,8,179,,,,
27,up,dj gummy bear,2 seater (house edit),34,9,9,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,14,53,,,,
29,down,ba.latskii,Ти так мало говориш,24,5,59,,,,
30,up,g3ox_em,GigaChad Theme (Phonk House Version),32,9,36,,,,
31,up,Clams Casino & Imogen Heap,I'm God,33,18,12,,,,
32,down,"akiaura, LONOWN & STM",Sleepwalker,31,25,4,,,,
33,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),30,17,18,,,,
34,-,ONUKA,PEREMOHA,-,34,1,,,,
35,up,Róisín Murphy,You Knew,80,35,2,,,,
36,up,Kavinsky,Nightcall,46,11,189,,,,
37,up,Ofenbach,Be Mine,38,13,183,,,,
38,down,MoonDeity,WAKE UP!,35,20,34,,,,
39,down,MCR-T & horsegiirL,My Barn My Rules,29,23,9,,,,
40,up,NBSPLV,Lost Soul,48,21,16,,,,
41,down,Izzamuzzic,lliinnee,40,40,2,,,,
42,up,skyfall beats,seven,44,35,4,,,,
43,down,Kevin de Vries,Dance with Me,39,30,41,,,,
44,up,Stolen Loops,Проснись,73,44,2,,,,
45,down,The Prodigy,Breathe,43,13,192,,,,
46,-,Roland Orban,НЕ ДАВАЛА (feat. SanMia),-,28,1,,,,
47,down,Pham,Movements (feat. Yung Fusion),37,3,193,,,,
48,-,ONUKA,OZERNA,-,48,1,,,,
49,up,Skyfall Beats,night vibe,51,19,12,,,,
50,down,хейтспіч,Я вб'ю всіх богів,49,26,48,,,,
51,down,Röyksopp,Here She Comes Again,45,22,155,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,47,25,159,,,,
53,down,NBSPLV,Downpour,42,4,33,,,,
54,up,M83,Midnight City,54,15,194,,,,
55,-,ONUKA,SAMA,-,55,1,,,,
56,down,Röyksopp,What Else Is There? (Trentemoller Remix),36,36,8,,,,
57,up,Kaleida,Take Me to the River,79,46,6,,,,
58,down,Izzamuzzic,Amour,52,14,50,,,,
59,down,DVRST,Close Eyes,50,11,64,,,,
60,down,Yef,Искренности,55,9,50,,,,
61,down,The Avener,To Let Myself Go (feat. Ane Brun),53,3,54,,,,
62,up,"Egzod, Maestro Chives & Neoni",Royalty,63,3,44,,,,
63,down,The Prodigy,Smack My Bitch Up,61,20,186,,,,
64,down,Moby,Natural Blues,56,31,101,,,,
65,down,Sidewalks and Skeletons,Goth,64,24,73,,,,
66,down,M.I.A.,Paper Planes,62,12,194,,,,
67,down,RÜFÜS DU SOL,On My Knees,66,11,89,,,,
68,down,breathe.,Are You All Good?,60,9,177,,,,
69,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,84,51,2,,,,
70,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,41,5,5,,,,
71,-,PERNATIZ & alyona alyona,Поклик Племенi,-,14,1,,,,
72,down,Elly C,Asereje,57,57,2,,,,
73,down,Röyksopp,Don't Go,67,5,91,,,,
74,-,ONUKA,LINA,-,74,1,,,,
75,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,58,10,16,,,,
76,-,ONUKA,RANOK,-,76,1,,,,
77,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,77,1,,,,
78,down,Sx1nxwy,Show Me the Will,65,19,51,,,,
79,-,Kosheen,Catch (2021 Remaster),-,79,1,,,,
80,-,Die Antwoord,Cookie Thumper!,-,17,17,,,,
81,-,LXNGVX,Yum Yum (Slowed),-,52,1,,,,
82,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),68,5,72,,,,
83,-,ONUKA,VDOMA,-,83,1,,,,
84,-,ONUKA,ZNAIU,-,84,1,,,,
85,down,Empire of the Sun,Walking On a Dream,72,10,109,,,,
86,down,влад пиво,Last Summer,69,44,16,,,,
87,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,15,71,,,,
88,down,Anyma & Chris Avantgarde,Eternity,70,36,22,,,,
89,down,Feder,Goodbye (feat. Lyse) [Slow Version],59,36,37,,,,
90,-,ONUKA,30KM,-,90,1,,,,
91,down,msht,OneShot,71,40,4,,,,
92,down,ONUKA,Misto,85,21,86,,,,
93,up,Ofdream,Thelema,100,30,88,,,,
94,-,A. Sergeyev & Jaskaz,Там Где Рассвет,-,40,1,,,,
95,-,LXNGVX,Yum Yum,-,81,1,,,,
96,down,Hensonn,Flare,90,18,32,,,,
97,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,95,10,43,,,,
98,-,DR MØB,Kami,-,70,1,,,,
99,down,PLAYAMANE,MIDNIGHT (feat. Nateki),77,10,62,,,,
100,down,TWISTED,Worth Nothing,82,8,40,,,,
