Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,34,,,,
2,up,Dxrk ダーク,RAVE,2,2,13,,,,
3,up,Argy,Tataki,3,2,25,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,10,,,,
5,up,Shouse,Love Tonight,7,1,139,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,139,,,,
7,down,ba.latskii,Ти так мало говориш,5,5,3,,,,
8,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),9,5,16,,,,
9,up,Duke Dumont,Ocean Drive,16,4,139,,,,
10,down,Shouse,Love Tonight (Edit),8,2,135,,,,
11,up,Shouse,Won't Forget You (Edit),19,8,21,,,,
12,up,Kordhell,Murder In My Mind,13,3,16,,,,
13,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),14,8,7,,,,
14,up,DVRST,Close Eyes,15,11,8,,,,
15,down,PLAYAMANE,MIDNIGHT (feat. Nateki),10,10,6,,,,
16,down,Hippie Sabotage,Devil Eyes,12,1,139,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,4,139,,,,
18,down,Bicep,Glue,11,6,106,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),17,4,139,,,,
20,up,Niteboi,U.,20,8,46,,,,
21,up,Shouse,Won't Forget You,23,11,21,,,,
22,down,Konkin,Черный день (feat. Оксана Марченко),18,5,7,,,,
23,up,MoonDeity,Neon Blade,25,9,5,,,,
24,down,plenka,When You Find Me (Bonus Track),21,10,17,,,,
25,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,15,15,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,54,,,,
27,down,Dxrk ダーク,BONES,26,26,3,,,,
28,up,ONUKA,Misto,31,21,31,,,,
29,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,8,1,,,,
30,up,Ghostface Playa,Why Not,36,10,11,,,,
31,up,Röyksopp,Here She Comes Again,50,22,99,,,,
32,up,Гордій Старух,Дубе,39,32,10,,,,
33,up,Isolate.exe,Crystals,33,9,19,,,,
34,up,ONUKA,Zenit,84,12,23,,,,
35,up,The Prodigy,Breathe,59,13,136,,,,
36,-,Triish,Find It,-,36,1,,,,
37,down,Röyksopp,Don't Go,27,5,35,,,,
38,up,Else,Paris,43,5,91,,,,
39,up,The Blaze,Territory,44,14,117,,,,
40,down,Bonobo,Cirrus,32,12,35,,,,
41,down,ZODIVK,Devil Eyes,35,20,18,,,,
42,up,Moby,Natural Blues,56,31,45,,,,
43,down,M83,Midnight City,41,15,139,,,,
44,up,Ofenbach,Be Mine,96,13,127,,,,
45,down,INTERWORLD,Metamorphosis,34,2,13,,,,
46,up,The Avener & Kadebostany,Castle in the Snow,54,5,65,,,,
47,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",79,9,14,,,,
48,up,M.I.A.,Bad Girls,57,10,58,,,,
49,up,M.I.A.,Paper Planes,52,12,138,,,,
50,down,Pham,Movements (feat. Yung Fusion),47,3,137,,,,
51,-,FindMyName,Show Me Your Back,-,29,1,,,,
52,up,The Prodigy,Smack My Bitch Up,83,20,130,,,,
53,down,Polo & Pan,Feel Good,29,12,38,,,,
54,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),98,14,13,,,,
55,down,Kina,Get You the Moon (feat. Snøw),38,1,139,,,,
56,up,C-Block,So Strung Out (The Distance & Riddick Edit),77,39,15,,,,
57,down,MUPP & SADFRIENDD,vendetta!,48,15,5,,,,
58,up,ZHU & Karnaval Blues,Still Want U,66,9,135,,,,
59,up,Empire of the Sun,Walking On a Dream,62,10,58,,,,
60,down,Seekae,Test & Recognise (Flume Re-work),37,8,130,,,,
61,down,Kavinsky,Nightcall,55,11,135,,,,
62,up,jockii druce,Ой хуяре птюр,71,34,2,,,,
63,-,GLDNHR,Familiar Roads,-,63,1,,,,
64,up,Sharliz & FULLER,Танцы На Стёклах,94,6,81,,,,
65,up,ONUKA,Vidlik,76,46,42,,,,
66,up,RÜFÜS DU SOL,On My Knees,86,11,33,,,,
67,down,breathe.,Are You All Good?,61,9,121,,,,
68,down,VOJ & Lastfragment,Queen of Pain,60,52,11,,,,
69,up,Serhat Durmus,Hislerim (feat. Zerrin),82,6,139,,,,
70,down,NBSPLV,Downpour,58,4,14,,,,
71,up,ARTBAT,Tabu,75,14,132,,,,
72,-,ONUKA,Svitanok,-,63,12,,,,
73,down,Hippie Sabotage,Trust Nobody,51,1,28,,,,
74,down,plenka,Nightmare,46,15,81,,,,
75,up,Stray Kids,MANIAC,81,6,16,,,,
76,down,Blue Foundation,Eyes On Fire,49,12,138,,,,
77,-,ONUKA,Time,-,27,30,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,70,25,103,,,,
79,-,MATRANG,Матранг,-,3,131,,,,
80,down,Øneheart & reidenshi,Snowfall,40,19,4,,,,
81,down,plenka,Call Me,53,9,41,,,,
82,-,vyshel pokurit,нож,-,82,1,,,,
83,down,Liam Howard,Show Me Love (remix),63,37,11,,,,
84,-,REQUITIR,Флешбеки,-,84,1,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,1,135,,,,
86,-,Duke Dumont,Ocean Drive (Extended Mix),-,27,3,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,55,,,,
88,-,Ofenbach,Wasted Love (feat. Lagique),-,5,55,92,2021-04-25,92,2021-04-25
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,19,,,,
90,down,SHADXWBXRN,KNIGHT,85,15,15,,,,
91,down,Mr.Kitty,After Dark,22,14,73,,,,
92,down,The Cinematic Orchestra,To Build a Home,45,22,72,,,,
93,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),73,41,5,,,,
94,down,plenka,Call Me (Slowed),78,25,35,,,,
95,-,Jungle,Happy Man,-,48,33,,,,
96,-,DJ Jolianos,Shootouts,-,96,1,,,,
97,down,KUTE,AVOID ME,69,43,10,,,,
98,-,Izzamuzzic,Adventure,-,20,101,,,,
99,-,Essáy,Find You (feat. Ida Dillan),-,30,4,,,,
100,down,Ofdream,Thelema,67,30,56,,,,
