Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,96,,,,
2,up,Shouse,Love Tonight (Edit),2,2,92,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,96,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,96,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,4,96,,,,
6,up,Duke Dumont,Ocean Drive,7,4,96,,,,
7,up,MATRANG,Матранг,9,3,96,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,5,25,92,2021-04-25,92,2021-04-25
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,5,6,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,96,,,,
11,up,Else,Paris,13,5,48,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,96,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),14,6,96,,,,
14,up,Blue Foundation,Eyes On Fire,20,12,96,,,,
15,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),17,15,93,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,92,,,,
17,up,The Prodigy,Breathe,21,13,94,,,,
18,up,Bicep,Glue,22,6,64,,,,
19,up,ARTBAT,Tabu,23,14,95,,,,
20,up,The Prodigy,Smack My Bitch Up,24,20,91,,,,
21,up,M.I.A.,Paper Planes,27,12,96,,,,
22,up,Ofenbach,Be Mine,44,13,88,,,,
23,up,ZHU & Karnaval Blues,Still Want U,31,9,95,,,,
24,up,Craspore,Flashbacks (Slowed),30,10,9,,,,
25,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),32,13,78,,,,
26,-,TroyBoi,Do You?,-,14,73,,,,
27,down,The Tech Thieves,Fake,18,17,48,,,,
28,up,Seekae,Test & Recognise (Flume Re-work),62,8,88,,,,
29,up,TSHA,I Know,73,29,2,,,,
30,up,Kungs,Never Going Home,77,8,2,,,,
31,up,Tora,Inundated,82,27,2,,,,
32,up,Gesaffelstein,Opr,63,22,84,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,5,89,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,22,29,,,,
35,down,Niteboi,U.,16,8,3,,,,
36,-,Tinman,Sunday,-,25,6,,,,
37,down,M83,Midnight City,28,15,96,,,,
38,down,Pham,Movements (feat. Yung Fusion),25,3,95,,,,
39,-,Steezy Prime,Expression (feat. Pointy Features),-,28,10,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,9,11,,,,
41,down,M.I.A.,Bad Girls,19,10,18,,,,
42,-,ZHU,Guilty Love,-,40,30,,,,
43,down,Kavinsky,Nightcall,39,11,94,,,,
44,-,Moledro,Riko,-,14,14,,,,
45,-,RÜFÜS DU SOL,Underwater,-,45,1,,,,
46,-,Ash,Mosaïque,-,33,38,,,,
47,up,M83,Wait,88,35,54,,,,
48,up,Moby,Natural Blues,51,31,27,,,,
49,-,Anz,You Could Be (feat. George Riley),-,49,1,,,,
50,down,Mr.Kitty,After Dark,48,14,33,,,,
51,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,3,85,,,,
52,down,Dusty Kid,Kore,47,29,59,,,,
53,-,Twoxi,Mari,-,30,37,,,,
54,-,Constantine,Ao,-,25,3,,,,
55,-,Die Antwoord,Cookie Thumper!,-,17,14,,,,
56,-,fnonose,Empty Space,-,55,1,,,,
57,-,Tinman,Story Time,-,57,2,,,,
58,-,LuaLua,Imagination,-,30,3,,,,
59,down,Trinix,She Said (Big Jet Plane),29,29,2,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,4,52,,,,
61,-,Shrimpnose,Cherish,-,30,14,,,,
62,-,Delayde,North Fell,-,16,36,,,,
63,down,Wafia,Heartburn,60,11,26,,,,
64,-,santpoort,feather light (feat. Little Green),-,42,1,,,,
65,up,SAINt JHN,Roses,74,10,50,,,,
66,-,Jungle,Happy Man,-,48,29,,,,
67,-,Sweet Medicine,I Love the Night,-,48,2,,,,
68,down,Little Dragon,Water (FKJ Remix),54,37,2,,,,
69,-,Oliver Koletzki & Fran,Hypnotized,-,21,28,,,,
70,-,3D Tunnel,Noting,-,52,5,,,,
71,down,Sevdaliza,Human,64,11,73,,,,
72,down,Alex Lustig,Eclipse,46,35,2,,,,
73,-,Vazer,Dutch Disorder Heroine,-,25,4,,,,
74,-,Far&High,Alone,-,74,5,,,,
75,down,breathe.,Are You All Good?,26,9,80,,,,
76,-,Nite Crawler,Rest,-,17,8,,,,
77,-,DJ Goja,Cause I'm Crazy,-,51,20,,,,
78,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,9,,,,
79,-,Dj Man's,Roller,-,14,1,,,,
80,up,SEBASTIAN PAUL,TROJAN HORSE,85,5,26,,,,
81,-,niquo & Nowun,uno,-,37,4,,,,
82,-,Sidewalks and Skeletons,Goth,-,24,5,,,,
83,down,GSPD,NFS Underground,67,19,75,,,,
84,-,Mathame,Skywalking,-,46,4,,,,
85,-,ARTBAT & Dino Lenny,Fading,-,55,4,,,,
86,down,Instupendo,Boy,50,48,2,,,,
87,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,10,,,,
88,down,plenka,Nightmare,37,15,38,,,,
89,-,Líue,Suffer with Me,-,28,20,,,,
90,up,Ofdream,Thelema,95,30,18,,,,
91,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,30,,,,
92,down,GA31,Lésbica Futurista,69,7,8,,,,
93,down,edapollo,Wildflower,53,53,2,,,,
94,down,Mild Minds & Frameworks,NO SKIN,89,29,5,,,,
95,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,45,6,,,,
96,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,94,2,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,97,1,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,9,,,,
99,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,31,,,,
100,down,Portwave,Shadow Lady,45,20,39,,,,
