Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,17,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,122,,,,
3,up,Shouse,Love Tonight,3,1,122,,,,
4,down,Argy,Tataki,2,2,8,,,,
5,up,Shouse,Love Tonight (Edit),5,2,118,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,122,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,122,,,,
8,up,Hippie Sabotage,Trust Nobody,9,1,11,,,,
9,up,Röyksopp,Don't Go,31,5,18,,,,
10,up,Isolate.exe,Crystals,25,9,2,,,,
11,down,Niteboi,U.,10,8,29,,,,
12,up,Bonobo,Cirrus,33,12,18,,,,
13,up,Polo & Pan,Feel Good,16,12,21,,,,
14,down,Duke Dumont,Ocean Drive,8,4,122,,,,
15,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),61,15,2,,,,
16,down,Shouse,Won't Forget You,11,11,4,,,,
17,down,Kina,Get You the Moon (feat. Snøw),13,1,122,,,,
18,up,Pathetic,Dreamcore//,22,6,19,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,122,,,,
20,up,plenka,Nightmare,28,15,64,,,,
21,up,Empire of the Sun,Walking On a Dream,24,10,41,,,,
22,down,Mr.Kitty,After Dark,20,14,56,,,,
23,up,plenka,Call Me,34,9,24,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,22,55,,,,
25,down,Seekae,Test & Recognise (Flume Re-work),21,8,113,,,,
26,down,Bicep,Glue,23,6,89,,,,
27,down,Afterclapp,Capitão de Areia,12,4,27,,,,
28,up,Wafia,Heartburn,60,11,42,,,,
29,-,ZODIVK,Devil Eyes,-,20,1,,,,
30,up,Ofdream,Thelema,41,30,39,,,,
31,down,M83,Midnight City,18,15,122,,,,
32,up,Blue Foundation,Eyes On Fire,39,12,122,,,,
33,down,Merk & Kremont,Hands Up (feat. DNCE),15,10,45,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,118,,,,
35,up,Blonde Maze,Night Light (Hessian Remix),35,35,3,,,,
36,up,breathe.,Are You All Good?,36,9,104,,,,
37,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),45,13,102,,,,
38,up,Pastel Ghost,Dark Beach,76,38,10,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,9,37,,,,
40,down,Else,Paris,29,5,74,,,,
41,up,ONUKA,Misto,65,21,14,,,,
42,down,Kavinsky,Nightcall,32,11,118,,,,
43,up,Ark Patrol,Let Go (feat. Veronika Redd),54,14,41,,,,
44,up,Kurs Valüt,Kurs Valüt,86,44,2,,,,
45,-,Amon Tobin,Nova,-,41,9,,,,
46,down,Sharliz & FULLER,Танцы На Стёклах,27,6,64,,,,
47,down,Trinix,Hold On,37,37,2,,,,
48,up,Elderbrook,All My Love,55,14,15,,,,
49,up,DVRST,REASON TO LIVE,58,19,5,,,,
50,down,Fakear,Palace Of Time,48,48,2,,,,
51,up,Crystal Castles,Empathy,57,9,46,,,,
52,down,M.I.A.,Paper Planes,43,12,121,,,,
53,-,Sidewalks and Skeletons,Goth,-,24,16,,,,
54,down,The Prodigy,Breathe,30,13,119,,,,
55,up,Portwave,Shadow Lady,74,20,58,,,,
56,down,Serhat Durmus,Hislerim (feat. Zerrin),42,6,122,,,,
57,up,plenka,Call Me (Slowed),67,25,18,,,,
58,-,Petit Biscuit,Sunset Lover,-,16,77,,,,
59,up,Bonobo,Counterpart,63,54,8,,,,
60,down,ZHU & Karnaval Blues,Still Want U,38,9,120,,,,
61,down,Ofenbach,Be Mine,46,13,112,,,,
62,-,Crystal Castles,Vanished,-,33,22,,,,
63,-,Grimes,Genesis,-,23,9,,,,
64,down,Pham,Movements (feat. Yung Fusion),51,3,120,,,,
65,-,plenka,Closed,-,26,26,,,,
66,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],56,35,10,,,,
67,up,Röyksopp,Here She Comes Again,89,22,82,,,,
68,up,SamTRax,Valdosta,70,68,2,,,,
69,-,Rude.,Eternal Youth,-,21,67,,,,
70,-,KUTE,AVOID ME,-,43,1,,,,
71,up,Seawayz,Fall Into You,81,71,3,,,,
72,-,SHADXWBXRN,KNIGHT,-,15,1,,,,
73,up,Kordhell,Murder In My Mind,84,3,2,,,,
74,down,The Avener & Kadebostany,Castle in the Snow,53,5,52,,,,
75,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,52,4,,,,
76,-,RÜFÜS DU SOL,Underwater,-,45,2,,,,
77,down,Pham,Movements (feat. Yung Fusion),62,33,27,,,,
78,down,M83,Wait,71,35,77,,,,
79,up,Alex Lustig,Eclipse,97,35,6,,,,
80,down,Shouse,Won't Forget You (Edit),40,8,4,,,,
81,-,Izzamuzzic,Adventure,-,20,97,,,,
82,-,Electroforez,Алкоголь мой враг,-,9,11,,,,
83,down,Bonobo,Rosewood,78,10,21,,,,
84,down,M'Dee,Много тебя,80,23,86,,,,
85,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,85,2,,,,
86,down,ARTBAT,Tabu,47,14,121,,,,
87,up,Alex Baker,Water Colors,94,28,17,,,,
88,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,10,15,,,,
89,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,14,,,,
90,-,Spaceouters,Fireflies,-,84,3,,,,
91,-,Craspore,Flashbacks (Slowed),-,10,21,,,,
92,down,Líue,Suffer with Me,82,28,28,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,5,110,,,,
94,down,The Prodigy,Smack My Bitch Up,44,20,115,,,,
95,down,Elderbrook,Numb (Chill Mix),93,15,54,,,,
96,down,Ofenbach,Wasted Love (feat. Lagique),79,5,48,92,2021-04-25,92,2021-04-25
97,down,Woodju,Vacuum,50,50,12,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,31,49,,,,
99,-,Shallou,Make Believe,-,65,4,,,,
100,-,Pathetic,Society,-,100,1,,,,
