Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,112,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,112,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,7,,,,
4,up,Shouse,Love Tonight (Edit),4,2,108,,,,
5,up,Afterclapp,Capitão de Areia,5,4,17,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,112,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,112,,,,
8,up,Duke Dumont,Ocean Drive,8,4,112,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,112,,,,
10,up,FKA twigs,Tears In The Club (feat. The Weeknd),59,10,2,,,,
11,up,Niteboi,U.,14,8,19,,,,
12,up,Kina,Get You the Moon (feat. Snøw),18,1,112,,,,
13,down,Empire of the Sun,Walking On a Dream,11,10,31,,,,
14,down,Polo & Pan,Feel Good,13,12,11,,,,
15,down,Electroforez,Алкоголь мой враг,9,9,4,,,,
16,up,Pathetic,Dreamcore//,16,6,9,,,,
17,down,Sharliz & FULLER,Танцы На Стёклах,15,6,54,,,,
18,down,Bonobo,Cirrus,12,12,8,,,,
19,down,Röyksopp,Don't Go,17,5,8,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,9,27,,,,
21,down,Bicep,Glue,19,6,79,,,,
22,up,plenka,Call Me,26,9,14,,,,
23,up,Ofenbach & Ella Henderson,Hurricane,41,6,14,,,,
24,up,M.I.A.,Paper Planes,24,12,111,,,,
25,down,The Prodigy,Breathe,23,13,109,,,,
26,up,Else,Paris,31,5,64,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,108,,,,
28,down,M83,Midnight City,22,15,112,,,,
29,down,RÜFÜS DU SOL,On My Knees,27,11,13,,,,
30,up,Mr.Kitty,After Dark,34,14,46,,,,
31,up,Monolink,Under Dark (Innellea Remix),39,28,9,,,,
32,up,Instupendo,Comfort Chain,95,32,2,,,,
33,up,breathe.,Are You All Good?,52,9,94,,,,
34,up,ZHU & Karnaval Blues,Still Want U,38,9,110,,,,
35,up,Pham,Movements (feat. Yung Fusion),44,3,110,,,,
36,up,plenka,Nightmare,37,15,54,,,,
37,down,The Prodigy,Smack My Bitch Up,36,20,105,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),30,6,112,,,,
39,up,nimino,Light Up,76,12,2,,,,
40,down,Elderbrook,Numb (Chill Mix),29,15,44,,,,
41,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),20,10,6,,,,
42,down,Ofdream,Thelema,35,30,29,,,,
43,down,Blue Foundation,Eyes On Fire,32,12,112,,,,
44,down,MATRANG,Матранг,40,3,112,,,,
45,up,Grimes,Genesis,86,23,2,,,,
46,up,"Cabu, Milan Ring & Ta-ku",Process,75,8,2,,,,
47,down,plenka,Call Me (Slowed),25,25,8,,,,
48,down,Kungs,Never Going Home,45,8,18,,,,
49,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,13,92,,,,
50,down,The Prodigy,Omen,49,34,57,,,,
51,down,Bonobo,Rosewood,48,10,11,,,,
52,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,5,22,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,77,25,84,,,,
54,up,Intelligency,The Fall (feat. BAGEW),82,54,2,,,,
55,up,Kasbo,Hemma (Chet Porter Remix),85,11,2,,,,
56,down,M.I.A.,Bad Girls,47,10,33,,,,
57,up,Kavinsky,Nightcall,62,11,108,,,,
58,down,Röyksopp,Here She Comes Again,54,22,72,,,,
59,up,Seekae,Test & Recognise (Flume Re-work),60,8,103,,,,
60,down,Sevdaliza,Human,43,11,84,,,,
61,down,Ofenbach,Be Mine,51,13,102,,,,
62,down,The Tech Thieves,Fake,46,17,63,,,,
63,down,Jamala,ПОТАЙКИ,33,10,4,,,,
64,down,The Blaze,Territory,63,14,96,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,31,40,,,,
66,down,Crystal Castles,Empathy,53,9,37,,,,
67,down,The Cinematic Orchestra,To Build a Home,64,22,45,,,,
68,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,3,100,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,5,102,,,,
70,up,Portwave,Shadow Lady,71,20,51,,,,
71,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",50,17,40,,,,
72,-,Moon,Crystals,-,37,1,,,,
73,down,ARTBAT,Tabu,65,14,111,,,,
74,down,TWO LANES,Phases,57,14,13,,,,
75,up,Ash,Mosaïque,100,33,44,,,,
76,down,DJ Goja,Cause I'm Crazy,69,51,28,,,,
77,-,Crystal Castles,Vanished,-,33,18,,,,
78,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),72,15,108,,,,
79,down,obli,If Only You,58,40,3,,,,
80,up,M83,Wait,81,35,68,,,,
81,-,The Prodigy,Diesel Power,-,56,18,,,,
82,up,Amon Tobin,Nova,92,41,4,,,,
83,-,Izzamuzzic,Adventure,-,20,93,,,,
84,down,Ark Patrol,Let Go (feat. Veronika Redd),80,14,33,,,,
85,down,Tennyson,Iron,73,44,5,,,,
86,down,Ofenbach,Wasted Love (feat. Lagique),67,5,38,92,2021-04-25,92,2021-04-25
87,down,Sqwore & treepside,Холодное оружие (Remix),74,74,2,,,,
88,-,CryJaxx & Junior Charles,Candy Shop,-,17,1,,,,
89,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,61,8,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,33,35,,,,
91,down,TWO LANES,Never Enough,66,45,8,,,,
92,-,Dj Man's,Roller,-,14,16,,,,
93,down,GSPD,NFS Underground,83,19,82,,,,
94,up,The Avener & Kadebostany,Castle in the Snow,96,5,42,,,,
95,down,xander. & Blue Wednesday,Mountain Peak,61,12,12,,,,
96,down,Wafia,Heartburn,88,11,33,,,,
97,up,plenka,Closed,97,26,23,,,,
98,-,Petit Biscuit,Sunset Lover,-,16,75,,,,
99,-,Oliver Koletzki & Fran,Hypnotized,-,21,33,,,,
100,down,Feder,Goodbye (feat. Lyse) [Slow Version],78,36,29,,,,
