Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,6,1,2,,,,
2,down,Ash & Naila,Sing It Back,1,1,31,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,82,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,187,,,,
5,up,NBSPLV,The Lost Soul Down,10,3,3,,,,
6,down,Kordhell,Murder In My Mind,4,3,64,,,,
7,down,Андрій Хливнюк & Kiyany,Ой у лузі,5,3,58,,,,
8,down,Shouse,Love Tonight,7,1,187,,,,
9,down,Dxrk ダーク,RAVE,8,2,61,,,,
10,down,Duke Dumont,Ocean Drive,9,4,187,,,,
11,-,Watsebha,Balagan,-,11,2,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,187,,,,
13,down,INTERWORLD,Metamorphosis,11,2,61,,,,
14,down,Argy,Tataki,12,2,73,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,187,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,102,,,,
17,down,ba.latskii,Ти так мало говориш,15,5,51,,,,
18,down,Shouse,Won't Forget You (Edit),17,8,69,,,,
19,down,Bicep,Glue,18,6,154,,,,
20,up,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,20,10,8,,,,
21,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),19,17,10,,,,
22,up,Shouse,Love Tonight (Edit),24,2,183,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),21,4,187,,,,
24,down,g3ox_em,GigaChad Theme (Phonk House Version),23,9,28,,,,
25,down,NBSPLV,Downpour,22,4,25,,,,
26,down,MoonDeity,Neon Blade,25,9,53,,,,
27,down,MoonDeity,WAKE UP!,26,20,26,,,,
28,down,Glichery,Sea Of Problems,27,20,4,,,,
29,up,Micky,This Is the Life (The Sunnefield Remix),29,7,25,,,,
30,down,Yef,Искренности,28,9,42,,,,
31,up,Ofenbach,Be Mine,31,13,175,,,,
32,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,37,10,35,,,,
33,down,DVRST,Close Eyes,32,11,56,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,14,45,,,,
35,up,Clams Casino & Imogen Heap,I'm God,45,18,4,,,,
36,up,Izzamuzzic,Amour,36,14,42,,,,
37,down,хейтспіч,Я вб'ю всіх богів,33,26,40,,,,
38,up,The Prodigy,Breathe,40,13,184,,,,
39,down,breathe.,Are You All Good?,30,9,169,,,,
40,down,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),34,28,6,,,,
41,down,Anyma & Chris Avantgarde,Eternity,38,36,14,,,,
42,up,Hensonn,Flare,56,18,24,,,,
43,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),35,5,64,,,,
44,-,dj gummy bear,2 seater (house edit),-,9,1,,,,
45,down,Sx1nxwy,Show Me the Will,41,19,43,,,,
46,up,M.I.A.,Paper Planes,47,12,186,,,,
47,up,The Avener & Kadebostany,Castle in the Snow,52,5,113,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,15,63,,,,
49,down,Isolate.exe,Crystals,43,9,62,,,,
50,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,37,8,,,,
51,down,TWISTED,Worth Nothing,44,8,32,,,,
52,down,Röyksopp,Here She Comes Again,49,22,147,,,,
53,up,Benny Benassi,Love Is Gonna Save Us,57,34,10,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,74,25,151,,,,
55,down,C-Block,So Strung Out (The Distance & Riddick Edit),54,39,50,,,,
56,down,PLAYAMANE,MIDNIGHT (feat. Nateki),51,10,54,,,,
57,up,ONUKA,Misto,61,21,78,,,,
58,up,Grimes,Genesis,65,23,55,,,,
59,down,Ghostface Playa,Why Not,55,10,59,,,,
60,down,The Prodigy,Smack My Bitch Up,59,20,178,,,,
61,down,Kevin de Vries,Dance with Me,48,30,33,,,,
62,down,Moby,Natural Blues,53,31,93,,,,
63,down,ONIMXRU & SMITHMANE,SHADOW,58,32,39,,,,
64,down,ZODIVK,Devil Eyes,50,20,66,,,,
65,up,"Egzod, Maestro Chives & Neoni",Royalty,76,3,36,,,,
66,down,Ofdream,Thelema,60,30,80,,,,
67,down,Pham,Movements (feat. Yung Fusion),63,3,185,,,,
68,up,The Avener,To Let Myself Go (feat. Ane Brun),77,3,46,,,,
69,up,Röyksopp,Don't Go,70,5,83,,,,
70,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,21,1,,,,
71,down,RÜFÜS DU SOL,On My Knees,66,11,81,,,,
72,up,Kavinsky,Nightcall,72,11,181,,,,
73,down,Sidewalks and Skeletons,Goth,71,24,65,,,,
74,up,M83,Midnight City,75,15,186,,,,
75,down,Blue Foundation,Eyes On Fire,69,12,186,,,,
76,-,Zigrov & TOMMAX,Smooth Operator,-,76,1,,,,
77,down,INTERWORLD,METAMORPHOSIS (Sped Up),62,31,22,,,,
78,down,plenka,When You Find Me (Bonus Track),68,10,64,,,,
79,up,Empire of the Sun,Walking On a Dream,81,10,101,,,,
80,-,Stray Kids,Hall of Fame,-,30,1,,,,
81,-,Stray Kids,ITEM,-,36,1,,,,
82,down,Skyfall Beats,night vibe,73,19,4,,,,
83,down,"NUEKI, TOLCHONOV & GREEN ORXNGE",TUTUTUTU,64,32,7,,,,
84,up,Qaqarotto,Azovstal,86,11,41,,,,
85,down,Portishead,Glory Box,80,7,51,,,,
86,down,Kina,Get You the Moon (feat. Snøw),82,1,187,,,,
87,down,The Blaze,Territory,79,14,159,,,,
88,-,MCR-T & horsegiirL,My Barn My Rules,-,23,1,,,,
89,down,NBSPLV,Lost Soul,67,21,12,,,,
90,-,влад пиво & ANGUISH,Butylochka,-,41,1,,,,
91,-,The Emillio,Сміливість,-,33,1,,,,
92,-,CLONNEX,Lyaguminka,-,92,1,,,,
93,-,zxcursed & MUPP,haunt,-,86,1,,,,
94,up,Liam Howard,Show Me Love (remix),96,37,33,,,,
95,down,Thekomakoma,Зірочки (feat. Just Nelson),84,3,35,,,,
96,down,Housenick,Take My Hand (Paul Lock Remix),91,30,5,,,,
97,down,Anyma,Explore Your Future,94,94,2,,,,
98,up,влад пиво,Last Summer,98,44,9,,,,
99,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),99,8,52,,,,
100,-,Gesaffelstein,Aleph,-,85,3,,,,
