Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,88,,,,
2,up,Shouse,Love Tonight (Edit),2,2,84,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,88,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,88,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,4,88,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,5,17,92,2021-04-25,92,2021-04-25
7,down,ONUKA,TY,5,1,4,,,,
8,up,Duke Dumont,Ocean Drive,8,4,88,,,,
9,up,MATRANG,Матранг,9,3,88,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,88,,,,
11,up,Else,Paris,12,5,40,,,,
12,up,M.I.A.,Paper Planes,16,12,88,,,,
13,up,Bicep,Glue,14,6,56,,,,
14,up,Naskriz,Лють,52,14,2,,,,
15,up,Укріп,Кохана спить,66,15,2,,,,
16,up,Укріп,13ий,55,16,5,,,,
17,up,Dj tronka,Полон,53,14,2,,,,
18,down,Luna,Пташка,11,1,7,,,,
19,up,Лил Пох,Ей больно,78,13,2,,,,
20,up,Naskriz,Часу плин,57,16,2,,,,
21,-,GA31,Lésbica Futurista,-,7,1,,,,
22,up,Лонг Шлонг,Каруселька,54,22,2,,,,
23,up,Лил Пох,Базука,70,20,2,,,,
24,up,Gotsanka,Причина цьому,60,22,2,,,,
25,up,Gotsanka,Тряси кінцівками,83,25,2,,,,
26,up,Лил Пох,Малышка,63,18,2,,,,
27,up,Stupak,Bigger,77,27,2,,,,
28,up,Укріп,Каменярi,62,21,2,,,,
29,up,Naskriz,Спека,74,19,2,,,,
30,up,Лил Пох,Смоук,92,23,2,,,,
31,-,Укріп,Реве та стогне,-,24,1,,,,
32,down,Kina,Get You the Moon (feat. Snøw),18,1,88,,,,
33,up,Naskriz,Вривайся,94,33,2,,,,
34,up,Naskriz,Струм,82,21,2,,,,
35,-,Naskriz,Божеволію,-,30,1,,,,
36,up,Stupak,String groove,91,29,2,,,,
37,up,Naskriz,Обрій,87,32,2,,,,
38,up,Лил Пох,Скилл,72,27,2,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),17,6,88,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,84,,,,
41,down,ARTBAT,Tabu,20,14,87,,,,
42,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),10,10,3,,,,
43,down,Pham,Movements (feat. Yung Fusion),19,3,87,,,,
44,down,ONUKA,UYAVY (feat. DakhaBrakha),38,2,6,,,,
45,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",21,17,19,,,,
46,down,Канги,Жить не запретишь,30,2,17,,,,
47,up,Röyksopp,Here She Comes Again,88,22,51,,,,
48,down,M83,Midnight City,31,15,88,,,,
49,down,The Prodigy,Breathe,24,13,86,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,5,85,,,,
51,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,45,,,,
52,down,The Cinematic Orchestra,To Build a Home,48,22,24,,,,
53,down,The Prodigy,Smack My Bitch Up,29,20,83,,,,
54,-,Craspore,Flashbacks (Slowed),-,10,1,,,,
55,down,Wafia,Heartburn,22,11,20,,,,
56,-,ONUKA,CEAHC,-,7,3,,,,
57,-,ONUKA,VSTUP,-,13,3,,,,
58,down,breathe.,Are You All Good?,27,9,72,,,,
59,down,The Tech Thieves,Fake,23,17,40,,,,
60,down,Blue Foundation,Eyes On Fire,26,12,88,,,,
61,up,Sharliz & FULLER,Танцы На Стёклах,97,6,39,,,,
62,down,Vazer,Dutch Disorder Heroine,25,25,2,,,,
63,down,ZHU & Karnaval Blues,Still Want U,28,9,88,,,,
64,-,Boketto,Infected,-,64,4,,,,
65,up,Jungle,Happy Man,71,48,27,,,,
66,down,Elderbrook,Numb (Chill Mix),34,15,27,,,,
67,down,Alex Baker,Water Colors,43,28,3,,,,
68,down,Portwave,Shadow Lady,37,20,33,,,,
69,-,xander. & Blue Wednesday,Mountain Peak,-,12,5,,,,
70,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,9,,,,
71,-,Bronze Whale,Make You,-,56,1,,,,
72,up,M83,Wait,86,35,50,,,,
73,-,G63 AB,Словно Ветер В Степи,-,73,2,,,,
74,-,Jungle,Keep Moving,-,6,9,,,,
75,up,Moledro,Riko,89,14,9,,,,
76,-,Pham,Movements (feat. Yung Fusion),-,33,3,,,,
77,-,The Prodigy,Omen,-,34,39,,,,
78,-,v i v & nobuddy,Tea Rose,-,23,12,,,,
79,-,Dusty Kid,Kore,-,29,53,,,,
80,-,Izzamuzzic,Adventure,-,20,79,,,,
81,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,3,77,,,,
82,down,Emmit Fenn,Moving On,32,32,3,,,,
83,-,ONUKA,XASHI,-,83,1,,,,
84,down,Mr.Kitty,After Dark,36,14,28,,,,
85,-,3D Tunnel,In The Living Room,-,49,4,,,,
86,down,Crystal Castles,Empathy,40,9,18,,,,
87,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,45,1,,,,
88,-,Tinman,Story Time,-,57,1,,,,
89,down,Kavinsky,Nightcall,35,11,87,,,,
90,down,ONUKA,ZENIT,84,11,4,,,,
91,-,Woodju,Vacuum,-,50,7,,,,
92,down,plenka,Nightmare,39,15,32,,,,
93,down,Die Antwoord,Cookie Thumper!,45,17,12,,,,
94,-,ONUKA,Zenit,-,12,15,,,,
95,-,Кіндрат,Фелічіта,-,42,1,,,,
96,-,Omnisound,Bridge,-,79,3,,,,
97,down,Ofenbach,Be Mine,47,13,80,,,,
98,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,22,,,,
99,-,Tinman,Sunday,-,25,3,,,,
100,-,Stegosaurus Rex,Nowhere to Run,-,78,4,,,,
