Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,50,,,,
2,up,Dxrk ダーク,RAVE,2,2,29,,,,
3,up,Kordhell,Murder In My Mind,3,3,32,,,,
4,up,Thekomakoma,Зірочки (feat. Just Nelson),8,3,3,,,,
5,down,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,26,,,,
6,up,INTERWORLD,Metamorphosis,6,2,29,,,,
7,down,Argy,Tataki,5,2,41,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,155,,,,
9,up,Shouse,Love Tonight,9,1,155,,,,
10,up,ba.latskii,Ти так мало говориш,13,5,19,,,,
11,up,MoonDeity,Neon Blade,12,9,21,,,,
12,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,10,10,3,,,,
13,down,Qaqarotto,Azovstal,11,11,9,,,,
14,up,Shouse,Won't Forget You (Edit),14,8,37,,,,
15,up,Duke Dumont,Ocean Drive,15,4,155,,,,
16,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),16,5,32,,,,
17,up,Thekomakoma,Сонечко,18,13,3,,,,
18,down,Izzamuzzic,Amour,17,14,10,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,155,,,,
20,up,Ghostface Playa,Why Not,24,10,27,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,4,155,,,,
22,down,Shouse,Love Tonight (Edit),20,2,151,,,,
23,down,PLAYAMANE,MIDNIGHT (feat. Nateki),21,10,22,,,,
24,up,DVRST,Close Eyes,25,11,24,,,,
25,down,Yef,Искренности,23,9,10,,,,
26,up,Sx1nxwy,Show Me the Will,26,19,11,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),28,4,155,,,,
28,up,plenka,When You Find Me (Bonus Track),30,10,33,,,,
29,up,Isolate.exe,Crystals,29,9,35,,,,
30,up,Bicep,Glue,33,6,122,,,,
31,down,Thekomakoma,Родина,27,27,3,,,,
32,down,MUPP & SADFRIENDD,vendetta!,31,15,21,,,,
33,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,15,31,,,,
34,up,Funk Tribu,Phonky Tribu,35,28,5,,,,
35,up,Øneheart & reidenshi,Snowfall,37,19,20,,,,
36,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),38,8,23,,,,
37,down,ONIMXRU & SMITHMANE,SHADOW,36,32,7,,,,
38,up,ZODIVK,Devil Eyes,43,20,34,,,,
39,up,Röyksopp,Don't Go,42,5,51,,,,
40,down,хейтспіч,Я вб'ю всіх богів,32,26,8,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,9,70,,,,
42,up,Niteboi,U.,60,42,7,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,14,13,,,,
44,down,FindMyName,Show Me Your Back,41,29,17,,,,
45,up,Röyksopp,Here She Comes Again,48,22,115,,,,
46,down,Thekomakoma,Телескоп,39,39,3,,,,
47,up,Fred again..,Danielle (smile on my face),50,21,6,,,,
48,down,Blue Foundation,Eyes On Fire,46,12,154,,,,
49,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],45,8,17,,,,
50,down,The Avener & Kadebostany,Castle in the Snow,47,5,81,,,,
51,up,The Prodigy,Breathe,53,13,152,,,,
52,up,M83,Midnight City,52,15,155,,,,
53,up,Kina,Get You the Moon (feat. Snøw),59,1,155,,,,
54,up,Ofenbach,Be Mine,56,13,143,,,,
55,down,Гордій Старух,Дубе,51,32,26,,,,
56,down,HEDEGAARD & Cancun,All Designer,49,43,9,,,,
57,up,ONUKA,Zenit,91,12,39,,,,
58,up,Disclosure,Latch (feat. Sam Smith),62,33,42,,,,
59,up,Portwave,Shadow Lady,64,20,86,,,,
60,down,Micky,This Is the Life (The Sunnefield Remix),57,7,14,,,,
61,up,breathe.,Are You All Good?,73,9,137,,,,
62,down,Sevdaliza,Human,55,11,114,,,,
63,down,Pham,Movements (feat. Yung Fusion),61,3,153,,,,
64,up,Grimes,Genesis,75,23,23,,,,
65,up,M.I.A.,Paper Planes,68,12,154,,,,
66,up,The Prodigy,Smack My Bitch Up,66,20,146,,,,
67,down,Moby,Natural Blues,58,31,61,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,69,25,119,,,,
69,down,Else,Paris,63,5,107,,,,
70,-,Fred again..,Delilah (pull me out of this),-,46,1,,,,
71,down,Pharmacist,OVERDO$E,67,32,12,,,,
72,up,RÜFÜS DU SOL,On My Knees,78,11,49,,,,
73,up,Kavinsky,Nightcall,76,11,151,,,,
74,down,Liam Howard,Show Me Love (remix),65,37,26,,,,
75,up,Seekae,Test & Recognise (Flume Re-work),79,8,146,,,,
76,-,TAKTSTÖRER,141 Schneeschieber,-,51,1,,,,
77,up,Empire of the Sun,Walking On a Dream,86,10,74,,,,
78,down,The Blaze,Territory,77,14,133,,,,
79,down,Portishead,Glory Box,70,7,19,,,,
80,down,Phonkha & zecki,SLAUGHTER HOUSE,72,72,3,,,,
81,up,plenka,Nightmare,89,15,86,,,,
82,up,M.I.A.,Bad Girls,88,10,74,,,,
83,up,"Egzod, Maestro Chives & Neoni",Royalty,87,3,7,,,,
84,up,Shouse,Won't Forget You,85,11,37,,,,
85,down,Sidewalks and Skeletons,Goth,74,24,34,,,,
86,-,plenka,Call Me,-,9,52,,,,
87,up,ONUKA,Misto,93,87,2,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,61,,,,
89,-,Pathetic,Dreamcore//,-,6,35,,,,
90,up,Mau P,Drugs from Amsterdam,90,80,6,,,,
91,-,Kevin de Vries,Dance with Me,-,30,1,,,,
92,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,1,147,,,,
93,down,Dxrk ダーク & Kordhell,UNHOLY,81,39,9,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,22,84,,,,
95,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,91,1,,,,
96,down,Izzamuzzic,Adventure,92,20,115,,,,
97,down,ZHU & Karnaval Blues,Still Want U,84,9,151,,,,
98,-,Xantesha,SUNRISE (Slowed + Reverb),-,84,3,,,,
99,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,13,14,,,,
100,-,Ofdream,Thelema,-,30,60,,,,
