Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ash & Naila,Sing It Back,1,1,28,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,184,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,79,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,55,,,,
5,up,Kordhell,Murder In My Mind,5,3,61,,,,
6,down,Dxrk ダーク,RAVE,4,2,58,,,,
7,down,Shouse,Love Tonight,6,1,184,,,,
8,up,Duke Dumont,Ocean Drive,9,4,184,,,,
9,down,INTERWORLD,Metamorphosis,8,2,58,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,184,,,,
11,up,Argy,Tataki,11,2,70,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,184,,,,
13,up,ba.latskii,Ти так мало говориш,14,5,48,,,,
14,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,10,10,5,,,,
15,down,Shouse,Won't Forget You (Edit),13,8,66,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,9,99,,,,
17,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),25,17,7,,,,
18,up,Bicep,Glue,19,6,151,,,,
19,down,Micky,This Is the Life (The Sunnefield Remix),16,7,22,,,,
20,down,g3ox_em,GigaChad Theme (Phonk House Version),18,9,25,,,,
21,down,MoonDeity,Neon Blade,20,9,50,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),23,4,184,,,,
23,down,Shouse,Love Tonight (Edit),21,2,180,,,,
24,up,MoonDeity,WAKE UP!,24,20,23,,,,
25,down,NBSPLV,Downpour,22,4,22,,,,
26,up,breathe.,Are You All Good?,40,9,166,,,,
27,down,Yef,Искренности,26,9,39,,,,
28,up,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),39,28,3,,,,
29,up,Sx1nxwy,Show Me the Will,30,19,40,,,,
30,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,28,10,32,,,,
31,down,DVRST,Close Eyes,29,11,53,,,,
32,up,хейтспіч,Я вб'ю всіх богів,33,26,37,,,,
33,down,NBSPLV,Lost Soul,27,21,9,,,,
34,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),35,5,61,,,,
35,up,Ofenbach,Be Mine,37,13,172,,,,
36,up,Izzamuzzic,Amour,36,14,39,,,,
37,down,The Prodigy,Breathe,34,13,181,,,,
38,up,TWISTED,Worth Nothing,38,8,29,,,,
39,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,39,47,,,,
40,up,PLAYAMANE,MIDNIGHT (feat. Nateki),43,10,51,,,,
41,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,14,42,,,,
42,down,"NUEKI, TOLCHONOV & GREEN ORXNGE",TUTUTUTU,32,32,4,,,,
43,down,Isolate.exe,Crystals,41,9,59,,,,
44,up,SBTRKT & LEILAH,NO INTENTION,78,44,2,,,,
45,up,ZODIVK,Devil Eyes,47,20,63,,,,
46,down,INTERWORLD,METAMORPHOSIS (Sped Up),42,31,19,,,,
47,up,Ghostface Playa,Why Not,50,10,56,,,,
48,up,Benny Benassi,Love Is Gonna Save Us,52,34,7,,,,
49,up,Anyma & Chris Avantgarde,Eternity,58,36,11,,,,
50,up,ONIMXRU & SMITHMANE,SHADOW,54,32,36,,,,
51,down,Hensonn,Flare,45,18,21,,,,
52,up,Meduza,Upside Down (feat. Poppy Baskcomb),57,37,5,,,,
53,up,M.I.A.,Paper Planes,56,12,183,,,,
54,down,Röyksopp,Here She Comes Again,49,22,144,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,15,60,,,,
56,up,Sidewalks and Skeletons,Goth,77,24,62,,,,
57,up,Ofdream,Thelema,64,30,77,,,,
58,up,Kevin de Vries,Dance with Me,65,30,30,,,,
59,down,YUYU,Голубочки (prod. by Jandy),31,22,4,,,,
60,-,Clams Casino & Imogen Heap,I'm God,-,18,1,,,,
61,up,Röyksopp,Don't Go,61,5,80,,,,
62,up,ONUKA,Misto,66,21,75,,,,
63,up,The Avener & Kadebostany,Castle in the Snow,75,5,110,,,,
64,down,plenka,When You Find Me (Bonus Track),62,10,61,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,68,25,148,,,,
66,up,Pham,Movements (feat. Yung Fusion),70,3,182,,,,
67,up,Moby,Natural Blues,67,31,90,,,,
68,down,Blue Foundation,Eyes On Fire,59,12,183,,,,
69,down,SCXR SOUL,BACK FROM THE DEAD,55,26,8,,,,
70,down,The Prodigy,Smack My Bitch Up,53,20,175,,,,
71,down,M83,Midnight City,69,15,183,,,,
72,down,Kavinsky,Nightcall,63,11,178,,,,
73,-,Glichery,Sea Of Problems,-,20,1,,,,
74,down,TENDER,Violence,46,4,9,,,,
75,up,Housenick,Take My Hand (Paul Lock Remix),85,30,2,,,,
76,down,Grimes,Genesis,74,23,52,,,,
77,up,SadSvit & ARCHEZ,Твоя душа,86,9,17,,,,
78,up,The Blaze,Territory,79,14,156,,,,
79,down,plenka,Call Me,76,9,72,,,,
80,down,RÜFÜS DU SOL,On My Knees,72,11,78,,,,
81,up,Empire of the Sun,Walking On a Dream,92,10,98,,,,
82,down,Portishead,Glory Box,71,7,48,,,,
83,up,INTERWORLD,RAPTURE,88,78,10,,,,
84,down,phonk.me & KIIXSHI,Ghost!,80,63,10,,,,
85,up,Gesaffelstein,Aleph,91,85,2,,,,
86,down,Kina,Get You the Moon (feat. Snøw),83,1,184,,,,
87,down,The Cinematic Orchestra,To Build a Home,82,22,113,,,,
88,-,Stray Kids,MANIAC,-,6,18,,,,
89,-,Sub Focus,I Found You (feat. Hayla),-,40,1,,,,
90,down,Lowx,Excused,73,22,18,,,,
91,-,MI MI MARII,Мрії мої острови,-,91,1,,,,
92,up,Qaqarotto,Azovstal,94,11,38,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,33,,,,
94,down,Thekomakoma,Зірочки (feat. Just Nelson),93,3,32,,,,
95,-,REQUITIR,Ноу айдолс,-,84,1,,,,
96,down,Øneheart & reidenshi,Snowfall,95,19,49,,,,
97,-,Kordhell,LAND OF FIRE,-,79,19,,,,
98,down,"Fred again.., Skrillex & Four Tet",Baby again..,60,27,9,,,,
99,-,Skyfall Beats,night vibe,-,19,1,,,,
100,-,Else,Paris,-,5,131,,,,
