Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,35,,,,
2,up,Joezi & Lizwi,Amathole,2,1,23,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),9,3,7,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,3,9,,,,
5,down,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",3,3,3,,,,
6,down,"Egzod, Maestro Chives & Neoni",Royalty,5,3,92,,,,
7,up,Basta & Gorilla Zippo,Никто меня не найдет,87,7,2,,,,
8,up,Jog,Future Remix 98,15,8,8,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,4,243,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,6,26,,,,
11,down,Eternxlkz,SLAY!,7,2,15,,,,
12,down,Ash & Naila,Sing It Back,8,1,87,,,,
13,down,april27,Prayer1,11,1,34,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,243,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,3,29,,,,
16,up,Shouse,Love Tonight,17,1,243,,,,
17,up,Bicep,Glue,19,6,210,,,,
18,up,LuckyProduction,Forget,18,3,18,,,,
19,up,ZHU,Faded,20,19,7,,,,
20,up,"6YNTHMANE, 5sta Family & Babyboi",Zachem,23,20,3,,,,
21,up,Hippie Sabotage,Devil Eyes,21,1,243,,,,
22,down,Duke Dumont,Ocean Drive,16,4,243,,,,
23,down,Watsebha,No Troubles,22,1,58,,,,
24,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),35,24,2,,,,
25,down,NBSPLV,The Lost Soul Down,24,3,59,,,,
26,up,Dxrk ダーク,RAVE,26,2,117,,,,
27,down,Ofenbach,Be Mine,25,13,231,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,9,158,,,,
29,down,ULTRA SUNN,Keep Your Eyes Peeled,28,23,7,,,,
30,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),29,1,138,,,,
31,up,Kordhell,Murder In My Mind,32,3,120,,,,
32,up,Jamie xx & Robyn,Life,82,32,2,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,25,207,,,,
34,up,M.I.A.,Paper Planes,36,12,241,,,,
35,down,Soft Blade,Yugoslavskiy Groove,31,3,15,,,,
36,down,Eternxlkz,BRODYAGA FUNK,34,14,30,,,,
37,up,INTERWORLD,Metamorphosis,38,2,117,,,,
38,up,Clarke 99,Art Deco (Tekkno),47,38,3,,,,
39,up,Enis Çoban & Eylül Sahin,Jaman,49,39,3,,,,
40,down,Sidewalks and Skeletons,Goth,30,24,121,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),41,3,102,,,,
42,up,Shouse,Won't Forget You (Edit),43,8,125,,,,
43,up,The Prodigy,Breathe,46,13,240,,,,
44,up,Shouse,Love Tonight (Edit),44,2,239,,,,
45,down,Watsebha,Sun (Kava Remix),42,31,11,,,,
46,down,Jungle,Back On 74,40,33,7,,,,
47,up,4PIXEL,Suzee,85,47,2,,,,
48,down,Empire of the Sun,Walking On a Dream,37,10,157,,,,
49,down,Fred again.. & Baby Keem,leavemealone,45,5,30,,,,
50,down,Clams Casino & Imogen Heap,I'm God,48,18,60,,,,
51,up,The Avener & Kadebostany,Castle in the Snow,53,5,169,,,,
52,up,Röyksopp,Here She Comes Again,52,22,203,,,,
53,up,Marenberg Kollektiv,Sun Goes Down,54,5,31,,,,
54,down,Oliver Koletzki & Fran,Hypnotized,51,21,42,,,,
55,up,ZHU,Good Life,58,55,7,,,,
56,down,"KUTE, killanoia & Tokyomane",KRUSH GIRL,39,18,9,,,,
57,up,The Prodigy,Smack My Bitch Up,59,20,234,,,,
58,down,shonci & Mc Magrinho,Chegou 3,50,50,5,,,,
59,up,Timati & MORGENSHTERN,El Problema,62,57,7,,,,
60,down,MoonDeity,Neon Blade,57,9,109,,,,
61,down,Moby,Natural Blues,55,31,122,,,,
62,up,VOJ & Narvent,Memory Reboot,64,16,50,,,,
63,down,Kaleida,Take Me to the River,60,46,36,,,,
64,down,7hvrdx,Song 404,56,13,7,,,,
65,up,MATRANG,Матранг,66,3,171,,,,
66,-,Ogryzek,GLORY,-,66,1,,,,
67,up,RÜFÜS DU SOL,On My Knees,73,11,129,,,,
68,up,ba.latskii,Ти так мало говориш,68,5,107,,,,
69,down,Izzamuzzic,lliinnee,63,40,40,,,,
70,down,хейтспіч,Я вб'ю всіх богів,65,26,96,,,,
71,up,SXID,Funk of Galáctico (Super Slowed),88,71,3,,,,
72,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],72,67,7,,,,
73,down,Empire of the Sun,Changes,61,5,13,,,,
74,down,M83,Midnight City,69,15,241,,,,
75,up,Years & Years,King,90,43,10,,,,
76,down,Crystal Castles,Empathy,67,9,104,,,,
77,down,ZHU,In the Morning,75,70,7,,,,
78,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),78,14,100,,,,
79,down,Blue Foundation,Eyes On Fire,74,12,241,,,,
80,down,RÜFÜS DU SOL,Innerbloom,71,71,7,,,,
81,down,Essáy,Find You (feat. Ida Dillan),79,30,28,,,,
82,down,breathe.,Are You All Good?,81,9,225,,,,
83,up,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,91,44,26,,,,
84,down,Disclosure,Latch (feat. Sam Smith),70,33,67,,,,
85,up,Izzamuzzic,Line,100,34,42,,,,
86,up,Watsebha,Balagan,89,11,58,,,,
87,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,58,4,,,,
88,up,MOZGI,Хит моего лета,92,73,5,,,,
89,up,Grimes,Genesis,96,23,107,,,,
90,-,Ogryzek,GLORY (Sped Up),-,90,1,,,,
91,down,Eternxlkz,ENOUGH!,84,19,21,,,,
92,up,Technotronic,Pump Up the Jam,94,86,6,,,,
93,-,iwilldiehere,LUV & PAIN,-,93,1,,,,
94,-,Forsaken & David Emde,Vielleicht Vielleicht (Hardtekk Edit),-,94,1,,,,
95,-,RÜFÜS DU SOL,Music is Better,-,95,1,,,,
96,up,XIU,Safe Call Away,97,35,16,,,,
97,-,Kavinsky,Nightcall,-,11,236,,,,
98,-,NBSPLV,Lost Soul,-,21,62,,,,
99,-,Crystal Castles,Vanished,-,33,67,,,,
100,-,M.I.A.,Bad Girls,-,10,130,,,,
