Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,16,,,,
2,up,Argy,Tataki,2,2,7,,,,
3,up,Shouse,Love Tonight,3,1,121,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,121,,,,
5,up,Shouse,Love Tonight (Edit),5,2,117,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,121,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,121,,,,
8,up,Duke Dumont,Ocean Drive,8,4,121,,,,
9,up,Hippie Sabotage,Trust Nobody,13,1,10,,,,
10,up,Niteboi,U.,11,8,28,,,,
11,up,Shouse,Won't Forget You,12,11,3,,,,
12,down,Afterclapp,Capitão de Areia,9,4,26,,,,
13,up,Kina,Get You the Moon (feat. Snøw),17,1,121,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,121,,,,
15,down,Merk & Kremont,Hands Up (feat. DNCE),10,10,44,,,,
16,up,Polo & Pan,Feel Good,16,12,20,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,117,,,,
18,up,M83,Midnight City,18,15,121,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,9,36,,,,
20,down,Mr.Kitty,After Dark,19,14,55,,,,
21,up,Seekae,Test & Recognise (Flume Re-work),21,8,112,,,,
22,up,Pathetic,Dreamcore//,30,6,18,,,,
23,down,Bicep,Glue,22,6,88,,,,
24,up,Empire of the Sun,Walking On a Dream,33,10,40,,,,
25,-,Isolate.exe,Crystals,-,9,1,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,22,54,,,,
27,down,Sharliz & FULLER,Танцы На Стёклах,24,6,63,,,,
28,up,plenka,Nightmare,38,15,63,,,,
29,down,Else,Paris,28,5,73,,,,
30,down,The Prodigy,Breathe,27,13,118,,,,
31,down,Röyksopp,Don't Go,23,5,17,,,,
32,up,Kavinsky,Nightcall,37,11,117,,,,
33,down,Bonobo,Cirrus,20,12,17,,,,
34,up,plenka,Call Me,39,9,23,,,,
35,up,Blonde Maze,Night Light (Hessian Remix),80,35,2,,,,
36,up,breathe.,Are You All Good?,49,9,103,,,,
37,-,Trinix,Hold On,-,37,1,,,,
38,down,ZHU & Karnaval Blues,Still Want U,32,9,119,,,,
39,up,Blue Foundation,Eyes On Fire,40,12,121,,,,
40,down,Shouse,Won't Forget You (Edit),36,8,3,,,,
41,up,Ofdream,Thelema,48,30,38,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),47,6,121,,,,
43,down,M.I.A.,Paper Planes,29,12,120,,,,
44,down,The Prodigy,Smack My Bitch Up,34,20,114,,,,
45,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,13,101,,,,
46,up,Ofenbach,Be Mine,60,13,111,,,,
47,up,ARTBAT,Tabu,51,14,120,,,,
48,-,Fakear,Palace Of Time,-,48,1,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,43,25,93,,,,
50,-,Woodju,Vacuum,-,50,11,,,,
51,down,Pham,Movements (feat. Yung Fusion),46,3,119,,,,
52,down,MATRANG,Матранг,42,3,121,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,63,5,51,,,,
54,up,Ark Patrol,Let Go (feat. Veronika Redd),89,14,40,,,,
55,-,Elderbrook,All My Love,-,14,14,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,35,9,,,,
57,up,Crystal Castles,Empathy,71,9,45,,,,
58,down,DVRST,REASON TO LIVE,31,19,4,,,,
59,up,The Blaze,Territory,72,14,105,,,,
60,down,Wafia,Heartburn,50,11,41,,,,
61,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,15,1,,,,
62,up,Pham,Movements (feat. Yung Fusion),91,33,26,,,,
63,down,Bonobo,Counterpart,54,54,7,,,,
64,down,RÜFÜS DU SOL,On My Knees,45,11,22,,,,
65,-,ONUKA,Misto,-,21,13,,,,
66,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,66,1,,,,
67,down,plenka,Call Me (Slowed),66,25,17,,,,
68,-,Shallou,Heartaches,-,11,11,,,,
69,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],44,38,6,,,,
70,-,SamTRax,Valdosta,-,68,1,,,,
71,up,M83,Wait,94,35,76,,,,
72,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),95,3,107,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,31,48,,,,
74,down,Portwave,Shadow Lady,58,20,57,,,,
75,down,Argy,Magic Order,61,53,5,,,,
76,down,Pastel Ghost,Dark Beach,56,38,9,,,,
77,up,The Tech Thieves,Fake,87,17,72,,,,
78,down,Bonobo,Rosewood,64,10,20,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),74,5,47,92,2021-04-25,92,2021-04-25
80,down,M'Dee,Много тебя,52,23,85,,,,
81,-,Seawayz,Fall Into You,-,71,2,,,,
82,up,Líue,Suffer with Me,85,28,27,,,,
83,-,Ash,Mosaïque,-,33,45,,,,
84,-,Kordhell,Murder In My Mind,-,3,1,,,,
85,down,Monolink,Under Dark (Innellea Remix),68,28,18,,,,
86,-,Kurs Valüt,Kurs Valüt,-,44,1,,,,
87,down,The Prodigy,Omen,81,34,66,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,5,109,,,,
89,down,Röyksopp,Here She Comes Again,70,22,81,,,,
90,down,Liam Howard,Show Me Love (remix),57,37,8,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,69,,,,
92,-,Gesaffelstein,Opr,-,22,101,,,,
93,up,Elderbrook,Numb (Chill Mix),97,15,53,,,,
94,-,Alex Baker,Water Colors,-,28,16,,,,
95,down,Sevdaliza,Human,76,11,93,,,,
96,down,M.I.A.,Bad Girls,59,10,42,,,,
97,-,Alex Lustig,Eclipse,-,35,5,,,,
98,-,plenka,When You Find Me (Bonus Track),-,10,4,,,,
99,-,Moon,Crystals,-,37,5,,,,
100,-,ONUKA,Vidlik,-,46,30,,,,
