Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Где Фантом?,Я тебя люблю,1,1,6,,,,
2,up,Shouse,Love Tonight,2,1,63,,,,
3,up,Shouse,Love Tonight (Edit),3,2,59,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,63,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,4,21,,,,
6,down,Duke Dumont,Ocean Drive,5,4,63,,,,
7,up,Else,Paris,8,5,15,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,63,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),9,6,63,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,63,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),10,4,63,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,59,,,,
13,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],68,13,2,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,63,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,3,22,99,2020-10-11,61,2020-11-01
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,3,53,,,,
17,up,Pham,Movements (feat. Yung Fusion),18,3,62,,,,
18,down,M.I.A.,Paper Planes,17,12,63,,,,
19,down,Ofenbach,Be Mine,15,13,62,,,,
20,down,plenka,Nightmare,19,15,7,,,,
21,down,M83,Midnight City,20,15,63,,,,
22,up,breathe.,Are You All Good?,25,9,48,,,,
23,up,Blue Foundation,Eyes On Fire,27,12,63,,,,
24,up,The Prodigy,Breathe,30,13,61,,,,
25,down,ZHU & Karnaval Blues,Still Want U,24,9,63,,,,
26,down,SAINt JHN,Roses,22,10,24,,,,
27,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],72,27,2,,,,
28,up,Bicep,Glue,29,6,31,,,,
29,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),34,13,53,,,,
30,up,David Scott,Aurora,44,22,29,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,26,25,50,,,,
32,up,Sevdaliza,Human,35,11,47,,,,
33,down,MATRANG,Матранг,21,3,63,,,,
34,down,Kavinsky,Nightcall,31,11,63,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,62,,,,
36,down,Tycho,Weather,23,23,5,,,,
37,up,TWO LANES,Feel,37,14,9,,,,
38,down,RSAC,NBA (Rompasso Remix),28,5,63,,,,
39,down,Affelaye,Cold Open,36,36,5,,,,
40,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),38,15,63,,,,
41,down,Seekae,Test & Recognise (Flume Re-work),32,8,60,,,,
42,up,The Tech Thieves,Fake,46,17,15,,,,
43,up,Izzamuzzic,Adventure,55,20,63,,,,
44,up,M'Dee,Много тебя,50,23,54,,,,
45,up,Mr.Kitty,After Dark,51,14,13,,,,
46,up,Forester,Undercover,52,20,14,,,,
47,up,Sharliz & FULLER,Танцы На Стёклах,47,6,14,,,,
48,up,The Prodigy,Smack My Bitch Up,49,20,61,,,,
49,down,Tycho,Into the Woods,41,21,6,,,,
50,up,PLÜM,I See You,53,17,10,,,,
51,down,ARTBAT,Tabu,45,14,63,,,,
52,down,The Blaze,Territory,39,14,58,,,,
53,up,Feder,Goodbye (feat. Lyse) [Slow Version],56,36,13,,,,
54,down,Gesaffelstein,Opr,43,22,59,,,,
55,-,Укріп,Реве Та Стогне,-,18,1,,,,
56,up,Stupak,String Groove,88,20,4,,,,
57,down,Moby,Natural Blues,54,31,7,,,,
58,down,ZHU & NERO,Dreams,57,23,61,,,,
59,up,Ark Patrol,Let Go (feat. Veronika Redd),86,14,22,,,,
60,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),59,27,10,,,,
61,up,Oliver Koletzki & Fran,Hypnotized,75,21,21,,,,
62,down,Ash,Mosaïque,40,33,16,,,,
63,down,Seawayz,No Words to Say,48,36,6,,,,
64,down,Merk & Kremont,Hands Up (feat. DNCE),42,10,35,,,,
65,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,21,1,,,,
66,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),78,20,11,,,,
67,-,ZABO,Breathe,-,24,1,,,,
68,down,Monaldin,Save Me,67,67,2,,,,
69,down,M83,Wait,64,35,32,,,,
70,down,Kasbo,Vittra,61,14,13,,,,
71,down,mrf,Фрау,62,22,56,,,,
72,-,Naskriz,Спека,-,20,1,,,,
73,up,The Prodigy,Omen,90,34,26,,,,
74,-,Smerz,Believer,-,74,1,,,,
75,down,Röyksopp,Here She Comes Again,58,22,33,,,,
76,down,TroyBoi,Do You?,63,14,62,,,,
77,-,$OMA X LERIYA,Похорони меня,-,77,1,,,,
78,up,Bronze Whale,Good Enough,83,27,9,,,,
79,down,AREZRA,Goodbye,71,28,9,,,,
80,down,The Avener & Kadebostany,Castle in the Snow,77,5,26,,,,
81,up,Empire of the Sun,Walking On a Dream,82,10,17,,,,
82,down,Die Antwoord,Banana Brain,66,48,23,,,,
83,up,Tycho & rum.gold,Run Away (Acoustic),94,13,14,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,22,12,,,,
85,down,Haux & Samuraii,Fever in the Night,70,37,9,,,,
86,down,GSPD,NFS Underground,69,19,60,,,,
87,down,Madlib,Road of the Lonely Ones,85,78,4,,,,
88,-,Stephen,Crossfire,-,37,29,,,,
89,up,Fred again..,Jessie (I Miss You),89,20,12,,,,
90,down,Mario Basanov & Ivan Dorn,Face to Face,73,18,3,,,,
91,-,queniv,Hervonden,-,91,1,,,,
92,up,Dusty Kid,Kore,100,29,38,,,,
93,down,DJ Goja,Cause I'm Crazy,65,51,7,,,,
94,down,Наставшевс & Лубенников,Изнемог,87,62,4,,,,
95,up,CRi,From Me (feat. Bernache),99,33,11,,,,
96,down,Crystal Castles,Vanished,93,33,2,,,,
97,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,41,25,,,,
98,down,Rude.,Eternal Youth,80,21,49,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,31,19,,,,
100,-,Delayde,North Fell,-,16,18,,,,
