Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,21,,,,
2,up,Argy,Tataki,4,2,12,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,126,,,,
4,down,Shouse,Love Tonight,3,1,126,,,,
5,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),5,5,3,,,,
6,up,Shouse,Love Tonight (Edit),7,2,122,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,4,126,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,126,,,,
9,down,Stray Kids,MANIAC,6,6,3,,,,
10,up,Niteboi,U.,11,8,33,,,,
11,up,Duke Dumont,Ocean Drive,12,4,126,,,,
12,down,Hippie Sabotage,Trust Nobody,10,1,15,,,,
13,up,Isolate.exe,Crystals,13,9,6,,,,
14,up,Röyksopp,Don't Go,14,5,22,,,,
15,up,Shouse,Won't Forget You,20,11,8,,,,
16,up,Bicep,Glue,27,6,93,,,,
17,down,Bonobo,Cirrus,15,12,22,,,,
18,down,Polo & Pan,Feel Good,17,12,25,,,,
19,down,Kina,Get You the Moon (feat. Snøw),18,1,126,,,,
20,down,Afterclapp,Capitão de Areia,16,4,31,,,,
21,up,ONUKA,Misto,21,21,18,,,,
22,up,Mr.Kitty,After Dark,22,14,60,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,4,126,,,,
24,up,ZODIVK,Devil Eyes,25,20,5,,,,
25,up,Jamala,ПОТАЙКИ,26,10,11,,,,
26,up,Seekae,Test & Recognise (Flume Re-work),30,8,117,,,,
27,down,SHADXWBXRN,KNIGHT,19,15,5,,,,
28,down,Empire of the Sun,Walking On a Dream,24,10,45,,,,
29,up,Blue Foundation,Eyes On Fire,31,12,126,,,,
30,down,M83,Midnight City,29,15,126,,,,
31,up,Else,Paris,34,5,78,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,22,59,,,,
33,up,plenka,Call Me,37,9,28,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,122,,,,
35,down,plenka,Nightmare,32,15,68,,,,
36,up,Líue,Suffer with Me,38,28,32,,,,
37,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,9,1,,,,
38,up,Sharliz & FULLER,Танцы На Стёклах,40,6,68,,,,
39,up,DVRST,I Hate You I Love You,82,39,2,,,,
40,down,Wafia,Heartburn,35,11,46,,,,
41,up,Pham,Movements (feat. Yung Fusion),56,3,124,,,,
42,down,Adam Bokesch,Eternal Forest,39,39,3,,,,
43,up,plenka,Call Me (Slowed),62,25,22,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,9,41,,,,
45,up,ONUKA,Time,73,27,22,,,,
46,down,Pathetic,Dreamcore//,36,6,23,,,,
47,down,M.I.A.,Paper Planes,41,12,125,,,,
48,up,Cosmere,Remember,50,37,2,,,,
49,up,ZHU & Karnaval Blues,Still Want U,63,9,124,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),49,6,126,,,,
51,-,zxcursed,bankai,-,38,1,,,,
52,-,NBSPLV,Downpour,-,4,1,,,,
53,up,Argy,Magic Order,81,53,7,,,,
54,up,Portwave,Shadow Lady,76,20,62,,,,
55,down,Ofdream,Thelema,54,30,43,,,,
56,up,The Avener & Kadebostany,Castle in the Snow,99,5,56,,,,
57,up,Craspore,Flashbacks (Slowed),77,10,24,,,,
58,down,Amon Tobin,Nova,47,41,13,,,,
59,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),51,13,106,,,,
60,up,Röyksopp,Here She Comes Again,61,22,86,,,,
61,-,Ofenbach,Be Mine,-,13,115,,,,
62,up,HOUNDTRACK,Cul de Sac,64,53,4,,,,
63,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],42,35,14,,,,
64,down,breathe.,Are You All Good?,45,9,108,,,,
65,down,Grimes,Genesis,60,23,13,,,,
66,down,M.I.A.,Bad Girls,55,10,45,,,,
67,down,Kavinsky,Nightcall,46,11,122,,,,
68,up,Sidewalks and Skeletons,Goth,72,24,20,,,,
69,down,Bronze Whale,En Bloc,66,64,4,,,,
70,down,The Prodigy,Breathe,53,13,123,,,,
71,down,Ark Patrol,Let Go (feat. Veronika Redd),58,14,45,,,,
72,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,5,114,,,,
73,up,Shouse,Won't Forget You (Edit),75,8,8,,,,
74,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],59,53,3,,,,
75,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,15,3,,,,
76,down,RÜFÜS DU SOL,On My Knees,65,11,25,,,,
77,up,ONUKA,Svitanok,97,63,5,,,,
78,up,Petit Biscuit,Sunset Lover,96,16,81,,,,
79,down,Crystal Castles,Empathy,57,9,50,,,,
80,up,MATRANG,Матранг,100,3,125,,,,
81,down,паліндром & Ship Her Son,Спи,69,61,3,,,,
82,up,ONUKA,TY,93,1,16,,,,
83,-,Crystal Castles,Vanished,-,33,25,,,,
84,down,Pastel Ghost,Dark Beach,44,38,14,,,,
85,-,Bonobo,Rosewood,-,10,22,,,,
86,down,M'Dee,Много тебя,71,23,90,,,,
87,down,KUTE,AVOID ME,43,43,5,,,,
88,-,Spaceouters,Fireflies,-,84,6,,,,
89,-,fkbambam & Hensonn,DARK SAUCE,-,74,1,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,5,50,92,2021-04-25,92,2021-04-25
91,down,The Prodigy,Smack My Bitch Up,80,20,118,,,,
92,down,Blonde Maze,Night Light (Hessian Remix),85,35,7,,,,
93,-,Mathame,Skywalking,-,46,8,,,,
94,down,Karamel Kel,Aglow (Intro) [Slowed Down Version],68,52,8,,,,
95,down,Kurs Valüt,Kurs Valüt,87,44,6,,,,
96,-,Liam Howard,Show Me Love (remix),-,37,9,,,,
97,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,16,,,,
98,-,Kungs,Never Going Home,-,8,26,,,,
99,down,M83,Wait,92,35,81,,,,
100,-,ARTBAT,Tabu,-,14,122,,,,
