Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,20,,,,
2,up,Argy & Omnya,Aria,2,1,32,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,3,6,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,3,89,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),3,3,4,,,,
6,up,Eternxlkz,SLAY!,6,2,12,,,,
7,up,april27,Prayer1,8,1,31,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,240,,,,
9,up,Ash & Naila,Sing It Back,11,1,84,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,240,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,3,26,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,6,23,,,,
13,up,Duke Dumont,Ocean Drive,21,4,240,,,,
14,down,Shouse,Love Tonight,13,1,240,,,,
15,down,LuckyProduction,Forget,14,3,15,,,,
16,up,Watsebha,No Troubles,16,1,55,,,,
17,down,Jog,Future Remix 98,15,8,5,,,,
18,down,Bicep,Glue,17,6,207,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,240,,,,
20,down,"KUTE, killanoia & Tokyomane",KRUSH GIRL,18,18,6,,,,
21,down,NBSPLV,The Lost Soul Down,19,3,56,,,,
22,up,Dxrk ダーク,RAVE,26,2,114,,,,
23,up,Soft Blade,Yugoslavskiy Groove,28,3,12,,,,
24,down,ULTRA SUNN,Keep Your Eyes Peeled,23,23,4,,,,
25,up,Ofenbach,Be Mine,27,13,228,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,9,155,,,,
27,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,1,135,,,,
28,down,7hvrdx,Song 404,25,13,4,,,,
29,up,Kordhell,Murder In My Mind,31,3,117,,,,
30,up,Eternxlkz,BRODYAGA FUNK,32,14,27,,,,
31,up,Sidewalks and Skeletons,Goth,34,24,118,,,,
32,up,ZHU,Faded,46,19,4,,,,
33,up,INTERWORLD,Metamorphosis,35,2,114,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,41,25,204,,,,
35,up,Jungle,Back On 74,37,33,4,,,,
36,up,Fred again.. & Baby Keem,leavemealone,40,5,27,,,,
37,down,Empire of the Sun,Music On The Radio,22,19,4,,,,
38,down,Empire of the Sun,Changes,29,5,10,,,,
39,down,Empire of the Sun,Walking On a Dream,38,10,154,,,,
40,up,Oliver Koletzki & Fran,Hypnotized,45,21,39,,,,
41,up,"Fred again.., Anderson .Paak & CHIKA",places to be,89,41,2,,,,
42,down,Clams Casino & Imogen Heap,I'm God,36,18,57,,,,
43,down,Watsebha,Sun (Kava Remix),39,31,8,,,,
44,down,Shouse,Won't Forget You (Edit),42,8,122,,,,
45,down,Eugenio Taicuz,Tataki (Remix),24,13,3,,,,
46,up,The Prodigy,Breathe,47,13,237,,,,
47,up,Röyksopp,Here She Comes Again,53,22,200,,,,
48,up,Shouse,Love Tonight (Edit),51,2,236,,,,
49,up,The Avener & Kadebostany,Castle in the Snow,49,5,166,,,,
50,up,M.I.A.,Paper Planes,50,12,238,,,,
51,down,Marenberg Kollektiv,Sun Goes Down,48,5,28,,,,
52,up,Moby,Natural Blues,83,31,119,,,,
53,down,The Avener,To Let Myself Go (feat. Ane Brun),43,3,99,,,,
54,down,MoonDeity,Neon Blade,44,9,106,,,,
55,up,The Prodigy,Smack My Bitch Up,60,20,231,,,,
56,down,MATRANG,Матранг,55,3,168,,,,
57,down,Izzamuzzic,lliinnee,56,40,37,,,,
58,up,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],94,58,2,,,,
59,up,хейтспіч,Я вб'ю всіх богів,59,26,93,,,,
60,up,ba.latskii,Ти так мало говориш,61,5,104,,,,
61,down,VOJ & Narvent,Memory Reboot,54,16,47,,,,
62,down,Timati & MORGENSHTERN,El Problema,57,57,4,,,,
63,-,Charli XCX,Talk talk,-,7,1,,,,
64,up,ZHU,Good Life,64,55,4,,,,
65,up,shonci & Mc Magrinho,Chegou 3,82,50,2,,,,
66,down,Eternxlkz,ENOUGH!,58,19,18,,,,
67,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],69,67,4,,,,
68,up,Kaleida,Take Me to the River,68,46,33,,,,
69,up,XIU,Safe Call Away,71,35,13,,,,
70,down,M83,Midnight City,65,15,238,,,,
71,up,Watsebha,Balagan,72,11,55,,,,
72,down,ZHU,In the Morning,70,70,4,,,,
73,up,MOZGI,Хит моего лета,85,73,2,,,,
74,up,RÜFÜS DU SOL,On My Knees,77,11,126,,,,
75,down,breathe.,Are You All Good?,67,9,222,,,,
76,up,Kavinsky,Nightcall,79,11,234,,,,
77,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,43,1,,,,
78,down,Essáy,Find You (feat. Ida Dillan),73,30,25,,,,
79,down,Grimes,Genesis,75,23,104,,,,
80,down,Izzamuzzic,Line,66,34,39,,,,
81,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),87,14,98,,,,
82,down,Crystal Castles,Empathy,63,9,101,,,,
83,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,78,44,23,,,,
84,down,INTERWORLD & MoonDeity,One Chance,80,15,52,,,,
85,down,Years & Years,King,74,43,8,,,,
86,down,Culture Shock & Sub Focus,Recombine,52,4,10,,,,
87,down,M.I.A.,Bad Girls,81,10,128,,,,
88,down,RÜFÜS DU SOL,Innerbloom,84,71,4,,,,
89,-,Timo Maas,First Day,-,48,9,,,,
90,-,Charli XCX,Sympathy is a knife,-,90,1,,,,
91,down,Technotronic,Pump Up the Jam,86,86,3,,,,
92,-,Jamie xx,Treat Each Other Right,-,83,1,,,,
93,down,Blue Foundation,Eyes On Fire,62,12,238,,,,
94,-,Benny Benassi,Love Is Gonna Save Us,-,34,19,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,95,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,33,64,,,,
97,-,SKRYAGA,Пливеш у човні,-,63,10,,,,
98,down,"akiaura, LONOWN & STM",Sleepwalker,97,25,49,,,,
99,down,NBSPLV,Lost Soul,92,21,61,,,,
100,up,SXID,Funk of Galáctico,100,100,2,,,,
