Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,68,,,,
2,up,Shouse,Love Tonight (Edit),2,2,64,,,,
3,up,Где Фантом?,Я тебя люблю,3,1,11,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,68,,,,
5,up,ElyOtto,SugarCrash!,6,2,4,,,,
6,down,Else,Paris,5,5,20,,,,
7,up,SEBASTIAN PAUL,TROJAN HORSE,8,5,5,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,4,26,,,,
9,up,Duke Dumont,Ocean Drive,9,4,68,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,68,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),13,4,68,,,,
12,down,Sharliz & FULLER,Танцы На Стёклах,11,6,19,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,64,,,,
14,-,Dawn Richard,Bussifame,-,14,1,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,68,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),17,6,68,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,13,4,,,,
18,down,TWO LANES,Phases,14,14,4,,,,
19,up,plenka,Nightmare,30,15,12,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,68,,,,
21,up,Spectral Morning,Sunlight Bathed the Golden Glow,39,21,6,,,,
22,up,Lake Orchard,Fields of Green,61,22,6,,,,
23,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),22,22,4,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,3,58,,,,
25,up,ZHU & Karnaval Blues,Still Want U,36,9,68,,,,
26,up,ZABO,Breathe,28,24,6,,,,
27,down,M.I.A.,Paper Planes,21,12,68,,,,
28,down,Blue Foundation,Eyes On Fire,25,12,68,,,,
29,-,Mujuice,Вампиры,-,14,1,,,,
30,down,M83,Midnight City,29,15,68,,,,
31,up,Spectral Morning,Declaration,47,31,5,,,,
32,up,MATRANG,Матранг,43,3,68,,,,
33,up,Sea of Marmara,Islands,65,33,5,,,,
34,up,Bicep,Glue,44,6,36,,,,
35,up,The Tech Thieves,Fake,37,17,20,,,,
36,down,Mujuice,Rehab,35,1,5,,,,
37,up,ARTBAT,Tabu,46,14,68,,,,
38,up,Aquarium Haze,Crystal Ball,48,38,6,,,,
39,down,breathe.,Are You All Good?,23,9,53,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,56,25,55,,,,
41,up,Forester,Undercover,74,20,19,,,,
42,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),87,15,68,,,,
43,down,Rhye,My Heart Bleeds,38,15,5,,,,
44,down,Pham,Movements (feat. Yung Fusion),24,3,67,,,,
45,up,Sea of Marmara,Endless Ocean,73,45,5,,,,
46,up,Moby,Natural Blues,55,31,10,,,,
47,down,Sevdaliza,Human,40,11,52,,,,
48,up,The Blaze,Territory,90,14,63,,,,
49,-,Slow Movement,Waves,-,19,1,,,,
50,down,The Prodigy,Breathe,31,13,66,,,,
51,-,Fractal Designs,All True,-,22,1,,,,
52,down,SAINt JHN,Roses,27,10,29,,,,
53,up,Kavinsky,Nightcall,93,11,68,,,,
54,up,The Free,Dance the Night Away (Extended Version),62,32,7,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,5,67,,,,
56,down,The Prodigy,Smack My Bitch Up,33,20,66,,,,
57,-,Elderbrook,Numb (Chill Mix),-,15,15,,,,
58,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,13,57,,,,
59,up,Gesaffelstein,Opr,82,22,64,,,,
60,down,Ofenbach,Be Mine,58,13,66,,,,
61,up,The Prodigy,Omen,68,34,28,,,,
62,-,CRi,From Me (feat. Bernache),-,33,13,,,,
63,up,Seekae,Test & Recognise (Flume Re-work),66,8,65,,,,
64,down,LANKS,Cold Blood,32,32,5,,,,
65,down,David Scott,Aurora,34,22,34,,,,
66,down,S o u l d i e r,L o v e I s .,64,64,4,,,,
67,up,Petit Biscuit,Sunset Lover,91,16,53,,,,
68,down,MEETINGER,Тараканы (REMIX),26,26,3,,,,
69,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,30,,,,
70,-,yutaka hirasaka,Self Portrait,-,43,3,,,,
71,-,Portwave,Shadow Lady,-,20,13,,,,
72,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,66,1,,,,
73,up,mrf,Фрау,78,22,59,,,,
74,-,Tycho & rum.gold,Run Away (Acoustic),-,13,17,,,,
75,down,Mujuice,Zodiac,20,20,3,,,,
76,-,GSPD,NFS Underground,-,19,63,,,,
77,down,Nils Frahm,Ambre,53,40,2,,,,
78,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,78,1,,,,
79,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),45,37,5,,,,
80,-,Anima,Moon (feat. Sheera),-,58,1,,,,
81,-,Fred again..,Jessie (I Miss You),-,20,16,,,,
82,-,ford. & Ayelle,Hold On,-,72,2,,,,
83,-,Hippie Sabotage,Trust Nobody,-,1,1,,,,
84,-,Far&High,Alone,-,74,3,,,,
85,up,Dusty Kid,Kore,99,29,41,,,,
86,-,Owen La Cortar,Worship,-,86,1,,,,
87,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],72,13,7,,,,
88,-,Summer of Haze & Chernoburkv,Закрывай глаза,-,88,1,,,,
89,down,M'Dee,Много тебя,67,23,58,,,,
90,-,Affelaye,Cold Open,-,36,7,,,,
91,-,Portishead,Glory Box,-,7,5,,,,
92,-,Emancipator,Alligator (Good Lee Remix),-,48,7,,,,
93,-,Jon Hopkins,Dawn Chorus,-,55,3,,,,
94,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,27,5,,,,
95,-,ZHU,Guilty Love,-,40,26,,,,
96,-,NU,Man O To,-,83,3,,,,
97,-,Aeoluzzz,White Noise 216 Hz Wide Q,-,97,1,,,,
98,up,Ash,Mosaïque,98,33,21,,,,
99,-,plenka,Closed,-,26,1,,,,
100,down,Sidewalks and Skeletons,Goth,96,24,2,,,,
