Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,111,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,111,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,6,,,,
4,down,Shouse,Love Tonight (Edit),3,2,107,,,,
5,up,Afterclapp,Capitão de Areia,5,4,16,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,111,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,111,,,,
8,up,Duke Dumont,Ocean Drive,9,4,111,,,,
9,up,Electroforez,Алкоголь мой враг,18,9,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,111,,,,
11,up,Empire of the Sun,Walking On a Dream,13,10,30,,,,
12,up,Bonobo,Cirrus,15,12,7,,,,
13,up,Polo & Pan,Feel Good,17,12,10,,,,
14,up,Niteboi,U.,14,8,18,,,,
15,down,Sharliz & FULLER,Танцы На Стёклах,8,6,53,,,,
16,down,Pathetic,Dreamcore//,11,6,8,,,,
17,up,Röyksopp,Don't Go,20,5,7,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,1,111,,,,
19,up,Bicep,Glue,21,6,78,,,,
20,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),19,10,5,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,9,26,,,,
22,up,M83,Midnight City,25,15,111,,,,
23,up,The Prodigy,Breathe,24,13,108,,,,
24,up,M.I.A.,Paper Planes,26,12,110,,,,
25,up,plenka,Call Me (Slowed),35,25,7,,,,
26,up,plenka,Call Me,27,9,13,,,,
27,up,RÜFÜS DU SOL,On My Knees,33,11,12,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,107,,,,
29,up,Elderbrook,Numb (Chill Mix),38,15,43,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),42,6,111,,,,
31,down,Else,Paris,23,5,63,,,,
32,up,Blue Foundation,Eyes On Fire,34,12,111,,,,
33,down,Jamala,ПОТАЙКИ,10,10,3,,,,
34,up,Mr.Kitty,After Dark,43,14,45,,,,
35,up,Ofdream,Thelema,46,30,28,,,,
36,up,The Prodigy,Smack My Bitch Up,37,20,104,,,,
37,down,plenka,Nightmare,30,15,53,,,,
38,down,ZHU & Karnaval Blues,Still Want U,29,9,109,,,,
39,up,Monolink,Under Dark (Innellea Remix),47,28,8,,,,
40,down,MATRANG,Матранг,39,3,111,,,,
41,up,Ofenbach & Ella Henderson,Hurricane,65,6,13,,,,
42,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,13,91,,,,
43,up,Sevdaliza,Human,57,11,83,,,,
44,up,Pham,Movements (feat. Yung Fusion),45,3,109,,,,
45,up,Kungs,Never Going Home,60,8,17,,,,
46,up,The Tech Thieves,Fake,56,17,62,,,,
47,down,M.I.A.,Bad Girls,40,10,32,,,,
48,down,Bonobo,Rosewood,36,10,10,,,,
49,down,The Prodigy,Omen,44,34,56,,,,
50,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",58,17,39,,,,
51,up,Ofenbach,Be Mine,51,13,101,,,,
52,down,breathe.,Are You All Good?,32,9,93,,,,
53,up,Crystal Castles,Empathy,55,9,36,,,,
54,down,Röyksopp,Here She Comes Again,48,22,71,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,31,39,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,5,21,,,,
57,down,TWO LANES,Phases,53,14,12,,,,
58,down,obli,If Only You,49,40,2,,,,
59,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,10,1,,,,
60,down,Seekae,Test & Recognise (Flume Re-work),50,8,102,,,,
61,up,xander. & Blue Wednesday,Mountain Peak,68,12,11,,,,
62,up,Kavinsky,Nightcall,73,11,107,,,,
63,down,The Blaze,Territory,61,14,95,,,,
64,down,The Cinematic Orchestra,To Build a Home,59,22,44,,,,
65,down,ARTBAT,Tabu,63,14,110,,,,
66,up,TWO LANES,Never Enough,71,45,7,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),54,5,37,92,2021-04-25,92,2021-04-25
68,up,Pham,Movements (feat. Yung Fusion),88,33,18,,,,
69,up,DJ Goja,Cause I'm Crazy,70,51,27,,,,
70,down,White Punk & treepside,Мимо (feat. MAYOT) [Remix],22,22,3,,,,
71,up,Portwave,Shadow Lady,75,20,50,,,,
72,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),66,15,107,,,,
73,up,Tennyson,Iron,77,44,4,,,,
74,-,Sqwore & treepside,Холодное оружие (Remix),-,74,1,,,,
75,-,"Cabu, Milan Ring & Ta-ku",Process,-,8,1,,,,
76,-,nimino,Light Up,-,12,1,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,52,25,83,,,,
78,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,28,,,,
79,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,3,99,,,,
80,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,32,,,,
81,up,M83,Wait,82,35,67,,,,
82,-,Intelligency,The Fall (feat. BAGEW),-,54,1,,,,
83,up,GSPD,NFS Underground,96,19,81,,,,
84,down,Электрофорез,Маргарет,67,67,3,,,,
85,-,Kasbo,Hemma (Chet Porter Remix),-,11,1,,,,
86,-,Grimes,Genesis,-,23,1,,,,
87,up,Moby,Natural Blues,99,31,40,,,,
88,-,Wafia,Heartburn,-,11,32,,,,
89,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,4,66,,,,
90,-,TileKid,You Not the Same - Slowed Down Version,-,90,2,,,,
91,down,Gesaffelstein,Opr,80,22,98,,,,
92,up,Amon Tobin,Nova,100,41,3,,,,
93,down,Mirèle,Добро Пожаловать Домой,89,89,2,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,5,101,,,,
95,-,Instupendo,Comfort Chain,-,32,1,,,,
96,-,The Avener & Kadebostany,Castle in the Snow,-,5,41,,,,
97,up,plenka,Closed,98,26,22,,,,
98,down,Sidewalks and Skeletons,Goth,86,24,9,,,,
99,-,ZHU & NERO,Dreams,-,23,72,,,,
100,-,Ash,Mosaïque,-,33,43,,,,
