Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,33,,,,
2,up,Dxrk ダーク,RAVE,2,2,12,,,,
3,up,Argy,Tataki,3,2,24,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,9,,,,
5,up,ba.latskii,Ти так мало говориш,12,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,138,,,,
7,down,Shouse,Love Tonight,6,1,138,,,,
8,up,Shouse,Love Tonight (Edit),8,2,134,,,,
9,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),7,5,15,,,,
10,up,PLAYAMANE,MIDNIGHT (feat. Nateki),10,10,5,,,,
11,down,Bicep,Glue,9,6,105,,,,
12,up,Hippie Sabotage,Devil Eyes,20,1,138,,,,
13,up,Kordhell,Murder In My Mind,18,3,15,,,,
14,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),17,8,6,,,,
15,down,DVRST,Close Eyes,14,11,7,,,,
16,down,Duke Dumont,Ocean Drive,13,4,138,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),16,4,138,,,,
18,down,Konkin,Черный день (feat. Оксана Марченко),11,5,6,,,,
19,down,Shouse,Won't Forget You (Edit),15,8,20,,,,
20,up,Niteboi,U.,21,8,45,,,,
21,down,plenka,When You Find Me (Bonus Track),19,10,16,,,,
22,up,Mr.Kitty,After Dark,26,14,72,,,,
23,down,Shouse,Won't Forget You,22,11,20,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,53,,,,
25,up,MoonDeity,Neon Blade,25,9,4,,,,
26,up,Dxrk ダーク,BONES,97,26,2,,,,
27,up,Röyksopp,Don't Go,28,5,34,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,4,138,,,,
29,up,Polo & Pan,Feel Good,31,12,37,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,15,14,,,,
31,up,ONUKA,Misto,32,21,30,,,,
32,down,Bonobo,Cirrus,30,12,34,,,,
33,up,Isolate.exe,Crystals,37,9,18,,,,
34,down,INTERWORLD,Metamorphosis,29,2,12,,,,
35,down,ZODIVK,Devil Eyes,33,20,17,,,,
36,down,Ghostface Playa,Why Not,24,10,10,,,,
37,up,Seekae,Test & Recognise (Flume Re-work),38,8,129,,,,
38,down,Kina,Get You the Moon (feat. Snøw),34,1,138,,,,
39,up,Гордій Старух,Дубе,49,32,9,,,,
40,up,Øneheart & reidenshi,Snowfall,46,19,3,,,,
41,down,M83,Midnight City,40,15,138,,,,
42,up,FKA twigs,killer,68,42,2,,,,
43,up,Else,Paris,43,5,90,,,,
44,up,The Blaze,Territory,54,14,116,,,,
45,down,The Cinematic Orchestra,To Build a Home,36,22,71,,,,
46,down,plenka,Nightmare,39,15,80,,,,
47,up,Pham,Movements (feat. Yung Fusion),47,3,136,,,,
48,down,MUPP & SADFRIENDD,vendetta!,42,15,4,,,,
49,down,Blue Foundation,Eyes On Fire,44,12,137,,,,
50,up,Röyksopp,Here She Comes Again,53,22,98,,,,
51,up,Hippie Sabotage,Trust Nobody,51,1,27,,,,
52,up,M.I.A.,Paper Planes,58,12,137,,,,
53,down,plenka,Call Me,45,9,40,,,,
54,up,The Avener & Kadebostany,Castle in the Snow,90,5,64,,,,
55,up,Kavinsky,Nightcall,57,11,134,,,,
56,-,Moby,Natural Blues,-,31,44,,,,
57,down,M.I.A.,Bad Girls,52,10,57,,,,
58,down,NBSPLV,Downpour,50,4,13,,,,
59,down,The Prodigy,Breathe,48,13,135,,,,
60,down,VOJ & Lastfragment,Queen of Pain,55,52,10,,,,
61,up,breathe.,Are You All Good?,61,9,120,,,,
62,down,Empire of the Sun,Walking On a Dream,59,10,57,,,,
63,-,Liam Howard,Show Me Love (remix),-,37,10,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,1,134,,,,
65,down,Sevdaliza,Human,60,11,102,,,,
66,down,ZHU & Karnaval Blues,Still Want U,62,9,134,,,,
67,up,Ofdream,Thelema,69,30,55,,,,
68,down,Pathetic,Dreamcore//,56,6,34,,,,
69,up,KUTE,AVOID ME,87,43,9,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,83,25,102,,,,
71,-,jockii druce,Ой хуяре птюр,-,34,1,,,,
72,up,Líue,Suffer with Me,82,28,44,,,,
73,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,41,4,,,,
74,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),79,13,118,,,,
75,up,ARTBAT,Tabu,84,14,131,,,,
76,up,ONUKA,Vidlik,91,46,41,,,,
77,down,C-Block,So Strung Out (The Distance & Riddick Edit),71,39,14,,,,
78,up,plenka,Call Me (Slowed),78,25,34,,,,
79,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",96,9,13,,,,
80,down,Boris Brejcha,Up Down Jumper,70,70,3,,,,
81,down,Stray Kids,MANIAC,65,6,15,,,,
82,down,Serhat Durmus,Hislerim (feat. Zerrin),72,6,138,,,,
83,down,The Prodigy,Smack My Bitch Up,76,20,129,,,,
84,down,ONUKA,Zenit,73,12,22,,,,
85,-,SHADXWBXRN,KNIGHT,-,15,14,,,,
86,-,RÜFÜS DU SOL,On My Knees,-,11,32,,,,
87,-,Zefear,Ластівки,-,87,1,,,,
88,up,Portishead,Glory Box,92,7,14,,,,
89,-,Weval,All Alone,-,73,3,,,,
90,down,alvan,Fulenn (feat. Ahez),64,7,7,,,,
91,up,Sidewalks and Skeletons,Goth,95,24,30,,,,
92,-,TSHA,Giving Up (feat. Mafro),-,92,1,,,,
93,-,Portwave,Shadow Lady,-,20,73,,,,
94,down,Sharliz & FULLER,Танцы На Стёклах,88,6,80,,,,
95,-,M'Dee,Много тебя,-,23,97,,,,
96,down,Ofenbach,Be Mine,66,13,126,,,,
97,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,50,,,,
98,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),89,14,12,,,,
99,-,The Prodigy,Omen,-,34,71,,,,
100,down,Ark Patrol,Let Go (feat. Veronika Redd),98,14,50,,,,
