Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,69,,,,
2,up,ElyOtto,SugarCrash!,5,2,5,,,,
3,down,Shouse,Love Tonight (Edit),2,2,65,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
5,down,Где Фантом?,Я тебя люблю,3,1,12,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,1,69,,,,
7,down,Else,Paris,6,5,21,,,,
8,up,Duke Dumont,Ocean Drive,9,4,69,,,,
9,down,SEBASTIAN PAUL,TROJAN HORSE,7,5,6,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,4,27,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),11,4,69,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,69,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,65,,,,
14,up,Mujuice,Вампиры,29,14,2,,,,
15,up,plenka,Nightmare,19,15,13,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,69,,,,
17,up,Elderbrook,Numb (Chill Mix),57,15,16,,,,
18,up,M.I.A.,Paper Planes,27,12,69,,,,
19,down,Sharliz & FULLER,Танцы На Стёклах,12,6,20,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,69,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,3,59,,,,
22,up,breathe.,Are You All Good?,39,9,54,,,,
23,up,Pham,Movements (feat. Yung Fusion),44,3,68,,,,
24,up,ZABO,Breathe,26,24,7,,,,
25,up,ZHU & Karnaval Blues,Still Want U,25,9,69,,,,
26,down,TWO LANES,Phases,18,14,5,,,,
27,up,MATRANG,Матранг,32,3,69,,,,
28,-,Nikita Kamensky,Бесы (feat. Сабрина),-,19,1,,,,
29,-,LAYAH,Мастер,-,17,1,,,,
30,up,Fractal Designs,All True,51,22,2,,,,
31,down,Dawn Richard,Bussifame,14,14,2,,,,
32,up,The Prodigy,Breathe,50,13,67,,,,
33,up,Slow Movement,Waves,49,19,2,,,,
34,down,M83,Midnight City,30,15,69,,,,
35,down,Bicep,Glue,34,6,37,,,,
36,up,Sevdaliza,Human,47,11,53,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,5,68,,,,
38,up,Petit Biscuit,Sunset Lover,67,16,54,,,,
39,up,David Scott,Aurora,65,22,35,,,,
40,-,LANKS,Rear View,-,40,1,,,,
41,up,SAINt JHN,Roses,52,10,30,,,,
42,down,Clean Bandit,Higher (feat. iann dior),17,13,5,,,,
43,up,M'Dee,Много тебя,89,23,59,,,,
44,-,DAKOOKA,BIPOLYARKA 2.0,-,23,1,,,,
45,down,Spectral Morning,Sunlight Bathed the Golden Glow,21,21,7,,,,
46,-,Jojohf,Губы (slowed version),-,46,1,,,,
47,-,PLÜM,Welcome Home,-,24,1,,,,
48,down,Lake Orchard,Fields of Green,22,22,7,,,,
49,-,Yoe Mase,You Don't Know Who You Are...,-,35,1,,,,
50,down,Blue Foundation,Eyes On Fire,28,12,69,,,,
51,-,Izzamuzzic,Adventure,-,20,68,,,,
52,up,Kavinsky,Nightcall,53,11,69,,,,
53,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),23,22,5,,,,
54,-,TWO LANES,Another Time (feat. Kwesi),-,45,1,,,,
55,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),42,15,69,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,40,25,56,,,,
57,down,The Tech Thieves,Fake,35,17,21,,,,
58,-,Fakear,Tadlo,-,58,1,,,,
59,down,The Blaze,Territory,48,14,64,,,,
60,down,The Prodigy,Smack My Bitch Up,56,20,67,,,,
61,down,Ofenbach,Be Mine,60,13,67,,,,
62,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,47,1,,,,
63,up,Seekae,Test & Recognise (Flume Re-work),63,8,66,,,,
64,up,Jon Hopkins,Dawn Chorus,93,55,4,,,,
65,down,Moby,Natural Blues,46,31,11,,,,
66,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],87,13,8,,,,
67,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,2,,,,
68,-,LuaLua,Bed,-,26,1,,,,
69,-,Smerz,Flashing,-,48,1,,,,
70,-,SPEECHLESS,Neverending,-,45,3,,,,
71,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,4,,,,
72,down,yutaka hirasaka,Self Portrait,70,43,4,,,,
73,-,Shrimpnose,Cherish,-,30,5,,,,
74,down,The Free,Dance the Night Away (Extended Version),54,32,8,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,45,1,,,,
76,-,Crystal Castles,Vanished,-,33,4,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,33,28,,,,
78,-,"Lotus, Ugg'A & JG",Birds Out Of LA (feat. Rich The Kid),-,78,1,,,,
79,down,ARTBAT,Tabu,37,14,69,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,43,1,,,,
81,down,LANKS,Cold Blood,64,32,6,,,,
82,-,Stephen,Crossfire,-,37,32,,,,
83,down,Nils Frahm,Ambre,77,40,3,,,,
84,-,Delayde,North Fell,-,16,22,,,,
85,-,Röyksopp,Here She Comes Again,-,22,36,,,,
86,-,ONUKA,Time,-,27,12,,,,
87,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),58,13,58,,,,
88,-,Sxmniak & coldbrew,Constellations,-,51,1,,,,
89,-,Steezy Prime,Daydream (feat. Slowheal),-,33,1,,,,
90,-,Thomas Mraz,Миллион,-,44,21,,,,
91,down,Affelaye,Cold Open,90,36,8,,,,
92,down,Gesaffelstein,Opr,59,22,65,,,,
93,down,Far&High,Alone,84,74,4,,,,
94,-,Ofdream,Thelema,-,30,13,,,,
95,down,Dusty Kid,Kore,85,29,42,,,,
96,-,M83,Wait,-,35,35,,,,
97,-,MiZzzter White,White Noise 1780Hz Gentle Q,-,97,1,,,,
98,down,Forester,Undercover,41,20,20,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,27,99,2020-10-11,61,2020-11-01
100,down,Portwave,Shadow Lady,71,20,14,,,,
