Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,98,,,,
2,up,Shouse,Love Tonight (Edit),2,2,94,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,98,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,98,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,4,98,,,,
6,up,Duke Dumont,Ocean Drive,9,4,98,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,5,8,,,,
8,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,1,,,,
9,up,Else,Paris,10,5,50,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),12,6,98,,,,
11,up,Shallou,Heartaches,78,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,98,,,,
13,up,MATRANG,Матранг,15,3,98,,,,
14,-,Gesaffelstein,Viol,-,14,2,,,,
15,up,The Prodigy,Breathe,31,13,96,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,13,,,,
17,up,The Tech Thieves,Fake,43,17,50,,,,
18,-,Миша Кацурин,Спорт и Бухло,-,18,1,,,,
19,up,M.I.A.,Bad Girls,73,10,20,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),6,5,27,92,2021-04-25,92,2021-04-25
21,up,Afterclapp,Capitão de Areia,60,4,3,,,,
22,down,Kina,Get You the Moon (feat. Snøw),7,1,98,,,,
23,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,23,1,,,,
24,up,Blue Foundation,Eyes On Fire,24,12,98,,,,
25,down,The Blaze,Territory,19,14,82,,,,
26,-,The Blaze,She,-,26,1,,,,
27,-,ТУЧА,СС (Стокгольмський синдром),-,12,1,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,94,,,,
29,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),20,15,95,,,,
30,down,M83,Midnight City,18,15,98,,,,
31,down,Kungs,Never Going Home,8,8,4,,,,
32,up,The Prodigy,Smack My Bitch Up,51,20,93,,,,
33,-,Sevdaliza,Human,-,11,74,,,,
34,up,Pham,Movements (feat. Yung Fusion),74,33,9,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,90,,,,
36,down,Elderbrook,Numb (Chill Mix),32,15,36,,,,
37,-,Little Dragon,Water (FKJ Remix),-,37,3,,,,
38,down,plenka,Nightmare,37,15,40,,,,
39,down,Niteboi,U.,28,8,5,,,,
40,-,ZHU,Guilty Love,-,40,31,,,,
41,down,breathe.,Are You All Good?,40,9,82,,,,
42,-,Ofenbach & Ella Henderson,Hurricane,-,6,1,,,,
43,up,Kurt Stewart & Lomme,Briefly,77,43,4,,,,
44,up,LuaLua,Bed,59,26,18,,,,
45,-,Alex Lustig,Eclipse,-,35,3,,,,
46,down,ARTBAT,Tabu,17,14,97,,,,
47,-,The Blaze,Runaway,-,47,3,,,,
48,-,Instupendo,Boy,-,48,3,,,,
49,-,The Prodigy,Omen,-,34,47,,,,
50,-,The Blaze,Places,-,50,1,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,4,54,,,,
52,-,Kaskade,Where Did You Go,-,52,2,,,,
53,down,Constantine,Ao,42,25,5,,,,
54,-,Shallou & Daya,Older,-,21,7,,,,
55,-,Yakubu,Veron,-,38,2,,,,
56,down,Gesaffelstein,Opr,26,22,86,,,,
57,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,11,,,,
58,up,ONUKA,Time,96,27,17,,,,
59,-,Crystal Castles,Vanished,-,33,9,,,,
60,-,ARTBAT & Dino Lenny,Fading,-,55,5,,,,
61,down,Tora,Inundated,27,27,4,,,,
62,-,Crystal Castles,Empathy,-,9,24,,,,
63,down,Mild Minds & Frameworks,NO SKIN,33,29,7,,,,
64,down,fnonose,Empty Space,55,55,3,,,,
65,up,The Cinematic Orchestra,To Build a Home,67,22,31,,,,
66,down,Röyksopp,Here She Comes Again,47,22,58,,,,
67,down,Ofenbach,Be Mine,48,13,90,,,,
68,-,TOR,Eleuthera (Catching Flies Remix),-,51,5,,,,
69,-,The Blaze,Queens,-,69,1,,,,
70,up,M83,Wait,98,35,56,,,,
71,up,BAILE & Haulm,Knows No End,81,27,2,,,,
72,down,Dj Man's,Roller,45,14,3,,,,
73,up,3D Tunnel,In The Living Room,100,49,8,,,,
74,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,32,,,,
75,down,Delayde,North Fell,16,16,38,,,,
76,-,Yonderling,West Window,-,76,1,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,86,,,,
78,down,LuaLua,Imagination,76,30,5,,,,
79,-,The Blaze,Opening,-,79,1,,,,
80,down,Kavinsky,Nightcall,56,11,96,,,,
81,down,Gloom,Искать Тебя (Wirski 1991 Mix),50,50,3,,,,
82,down,Bicep,Glue,21,6,66,,,,
83,down,plenka,Closed,68,26,14,,,,
84,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,10,7,,,,
85,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",22,17,28,,,,
86,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,79,,,,
87,down,niquo & Nowun,uno,64,37,6,,,,
88,up,Benny Benassi Presents The Biz,Satisfaction,99,25,72,,,,
89,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,92,45,4,,,,
90,down,TSHA,I Know,38,29,4,,,,
91,up,Канги,Жить не запретишь,93,2,25,,,,
92,-,Moby,Natural Blues,-,31,28,,,,
93,down,Charmer & Klay & Pointy Features,Lucid Dream,44,34,11,,,,
94,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,31,29,,,,
95,down,Craspore,Flashbacks (Slowed),25,10,11,,,,
96,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,4,19,,,,
97,-,The Blaze,Breath,-,97,1,,,,
98,-,The Blaze,Rise,-,98,1,,,,
99,-,Moledro,Riko,-,14,15,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),61,10,41,,,,
