Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,196,,,,
2,down,Watsebha,No Troubles,1,1,11,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,12,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,91,,,,
5,up,Duke Dumont,Ocean Drive,5,4,196,,,,
6,up,Ash & Naila,Sing It Back,6,1,40,,,,
7,up,Shouse,Love Tonight,7,1,196,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,196,,,,
9,down,Kordhell,Murder In My Mind,8,3,73,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,196,,,,
11,down,Dxrk ダーク,RAVE,10,2,70,,,,
12,up,Argy,Tataki,12,2,82,,,,
13,up,Андрій Хливнюк & Kiyany,Ой у лузі,14,3,67,,,,
14,up,PERNATIZ & alyona alyona,Поклик Племенi,71,14,2,,,,
15,up,INTERWORLD,Metamorphosis,15,2,70,,,,
16,down,The Avener & Kadebostany,Castle in the Snow,13,5,122,,,,
17,up,Die Antwoord,Cookie Thumper!,80,17,18,,,,
18,down,Watsebha,Balagan,16,11,11,,,,
19,up,INTERWORLD & MoonDeity,One Chance,19,15,8,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,9,111,,,,
21,down,Shouse,Won't Forget You (Edit),18,8,78,,,,
22,down,Bicep,Glue,20,6,163,,,,
23,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),21,21,10,,,,
24,up,Shouse,Love Tonight (Edit),24,2,192,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),23,4,196,,,,
26,down,MoonDeity,Neon Blade,25,9,62,,,,
27,up,ba.latskii,Ти так мало говориш,29,5,60,,,,
28,up,Roland Orban,НЕ ДАВАЛА (feat. SanMia),46,28,2,,,,
29,up,Clams Casino & Imogen Heap,I'm God,31,18,13,,,,
30,down,dj gummy bear,2 seater (house edit),27,9,10,,,,
31,down,Seekae,Test & Recognise (Flume Re-work),26,8,180,,,,
32,down,g3ox_em,GigaChad Theme (Phonk House Version),30,9,37,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,14,54,,,,
34,down,"akiaura, LONOWN & STM",Sleepwalker,32,25,5,,,,
35,up,NBSPLV,Lost Soul,40,21,17,,,,
36,down,Go_A,Rusalochki,22,4,8,,,,
37,up,Skyfall Beats,night vibe,49,19,13,,,,
38,down,Kavinsky,Nightcall,36,11,190,,,,
39,up,skyfall beats,seven,42,35,5,,,,
40,up,A. Sergeyev & Jaskaz,Там Где Рассвет,94,40,2,,,,
41,down,MoonDeity,WAKE UP!,38,20,35,,,,
42,down,Ofenbach,Be Mine,37,13,184,,,,
43,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),33,17,19,,,,
44,-,FindMyName,Easy To Love You,-,42,1,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,52,25,160,,,,
46,up,Kaleida,Take Me to the River,57,46,7,,,,
47,up,M.I.A.,Paper Planes,66,12,195,,,,
48,down,The Prodigy,Breathe,45,13,193,,,,
49,up,хейтспіч,Я вб'ю всіх богів,50,26,49,,,,
50,up,Röyksopp,Here She Comes Again,51,22,156,,,,
51,down,Kevin de Vries,Dance with Me,43,30,42,,,,
52,up,M83,Midnight City,54,15,195,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,62,3,45,,,,
54,down,Stolen Loops,Проснись,44,44,3,,,,
55,down,Pham,Movements (feat. Yung Fusion),47,3,194,,,,
56,up,Moby,Natural Blues,64,31,102,,,,
57,down,NBSPLV,Downpour,53,4,34,,,,
58,up,The Prodigy,Smack My Bitch Up,63,20,187,,,,
59,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,69,51,3,,,,
60,down,DVRST,Close Eyes,59,11,65,,,,
61,down,Röyksopp,What Else Is There? (Trentemoller Remix),56,36,9,,,,
62,down,The Avener,To Let Myself Go (feat. Ane Brun),61,3,55,,,,
63,down,Yef,Искренности,60,9,51,,,,
64,down,Izzamuzzic,Amour,58,14,51,,,,
65,up,Röyksopp,Don't Go,73,5,92,,,,
66,down,Izzamuzzic,lliinnee,41,40,3,,,,
67,up,breathe.,Are You All Good?,68,9,178,,,,
68,down,RÜFÜS DU SOL,On My Knees,67,11,90,,,,
69,up,LXNGVX,Yum Yum (Slowed),81,52,2,,,,
70,down,Sidewalks and Skeletons,Goth,65,24,74,,,,
71,-,VOJ & Narvent,Memory Reboot,-,16,3,,,,
72,up,Sx1nxwy,Show Me the Will,78,19,52,,,,
73,up,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,75,10,17,,,,
74,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),82,5,73,,,,
75,up,Anyma & Chris Avantgarde,Eternity,88,36,23,,,,
76,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,70,5,6,,,,
77,up,Empire of the Sun,Walking On a Dream,85,10,110,,,,
78,-,ONUKA,PEREMOHA,-,10,6,,,,
79,up,TWISTED,Worth Nothing,100,8,41,,,,
80,up,Ofdream,Thelema,93,30,89,,,,
81,up,LXNGVX,Yum Yum,95,81,2,,,,
82,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),87,15,72,,,,
83,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),77,77,2,,,,
84,up,msht,OneShot,91,40,5,,,,
85,-,plenka,When You Find Me (Bonus Track),-,10,72,,,,
86,down,MCR-T & horsegiirL,My Barn My Rules,39,23,10,,,,
87,-,Nia Archives,Bad Gyalz,-,50,1,,,,
88,-,Rap&Vogue,C'est Bon,-,77,1,,,,
89,-,TENDER,Violence,-,4,12,,,,
90,-,Portishead,Glory Box,-,7,58,,,,
91,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,58,,,,
92,-,Kina,Get You the Moon (feat. Snøw),-,1,192,,,,
93,down,Elly C,Asereje,72,57,3,,,,
94,-,Blue Foundation,Eyes On Fire,-,12,194,,,,
95,-,Ghostface Playa,Why Not,-,10,67,,,,
96,down,ONUKA,Misto,92,21,87,,,,
97,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,97,1,,,,
98,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,97,10,44,,,,
99,-,Crystal Castles,Empathy,-,9,60,,,,
100,-,Grimes,Genesis,-,23,63,,,,
