Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,5,,,,
3,up,MATRANG,Матранг,3,3,5,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,5,,,,
5,down,CG5,Absolutely Anything (feat. Or3o),4,4,5,,,,
6,up,RSAC,NBA (Rompasso Remix),6,5,5,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,6,5,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,4,5,,,,
9,up,Seekae,Test & Recognise (Flume Re-work),10,8,3,,,,
10,down,ZHU & Karnaval Blues,Still Want U,9,9,5,,,,
11,up,Shouse,Love Tonight,14,1,5,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
13,up,Blanc,Wish,27,13,5,,,,
14,down,Duke Dumont,Ocean Drive,13,4,5,,,,
15,up,Blanc,Wave,32,15,5,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),12,4,5,,,,
17,up,Ka5andra,Soul,22,17,3,,,,
18,up,Sugar Worm,Sweet Hearts,21,18,3,,,,
19,up,Sugar Worm,Hot Chocolate,30,19,3,,,,
20,up,Ka5andra,Run,23,18,5,,,,
21,up,Oliver Koletzki & Fran,Hypnotized,45,21,4,,,,
22,up,Justin Somersby,Come Back,25,21,2,,,,
23,up,ZHU & NERO,Dreams,40,23,5,,,,
24,up,Justin Somersby,1992,31,24,2,,,,
25,up,Gudok,Here,29,25,3,,,,
26,up,Gudok,Party,26,23,3,,,,
27,down,M.I.A.,Paper Planes,15,12,5,,,,
28,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),28,15,5,,,,
29,down,Ofenbach,Be Mine,18,13,5,,,,
30,down,M83,Midnight City,19,15,5,,,,
31,up,mrf,Фрау,33,22,5,,,,
32,down,Blue Foundation,Eyes On Fire,17,12,5,,,,
33,down,Kavinsky,Nightcall,16,11,5,,,,
34,up,Thomas Mraz,Ультрафиолет,39,26,5,,,,
35,down,Rude.,Eternal Youth,34,21,5,,,,
36,up,Nikita Zabelin,Rhiz()me,47,36,2,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),66,37,2,,,,
38,-,Alazany Valley,S 1,-,21,1,,,,
39,up,The Prodigy,Breathe,51,13,4,,,,
40,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",92,40,3,,,,
41,up,The Golden Islands,Evening Chants in the Samadhi Hall,69,41,4,,,,
42,down,Ofenbach,Insane,11,4,4,,,,
43,up,Låpsley,My Love Was Like the Rain,53,31,3,,,,
44,down,FKA twigs,sad day,24,2,5,,,,
45,down,GSPD,NFS Underground,36,19,5,,,,
46,up,Gesaffelstein,Opr,46,22,5,,,,
47,down,Zero 7,Swimmers (feat. Jem Cooke),20,20,3,,,,
48,up,Die Antwoord,Banana Brain,64,48,2,,,,
49,up,Grimes,My Name is Dark,85,49,2,,,,
50,up,The Prodigy,Smack My Bitch Up,62,20,5,,,,
51,down,Pham,Movements (feat. Yung Fusion),43,3,4,,,,
52,down,Izzamuzzic,Adventure,37,20,5,,,,
53,down,Twoxi,Mari,48,30,5,,,,
54,down,ARTBAT,Tabu,50,14,5,,,,
55,-,Sega Bodega,U Suck,-,55,1,,,,
56,up,Model Man,Ross,77,56,2,,,,
57,down,MrSuicideSheep,Crossfire,35,26,5,,,,
58,-,Katya Panterrra,Фонари,-,58,1,,,,
59,-,Corre,Rituals,-,59,1,,,,
60,down,Ofenbach,Rock It,38,38,4,,,,
61,up,M'Dee,Много тебя,74,23,5,,,,
62,down,santpoort,Wen Uuu - Shlohmo Cover,52,35,5,,,,
63,up,xerLK,Amoroso,71,63,3,,,,
64,-,The Knife,Pass This On,-,40,1,,,,
65,-,Rhye,Needed,-,65,1,,,,
66,down,Thomas Mraz,Миллион,44,44,3,,,,
67,up,Stwo,Haunted (feat. Sevdaliza),78,67,2,,,,
68,down,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),41,23,5,,,,
69,-,Petit Biscuit,Sunset Lover,-,16,1,,,,
70,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,5,5,,,,
71,down,Flume,Never Be Like You (feat. Kai),61,6,4,,,,
72,-,Trinix,Rodeo,-,28,3,,,,
73,-,Yorokobi,Sphere,-,73,2,,,,
74,down,Thomas Mraz,Калейдоскоп,49,49,4,,,,
75,-,The Glass Arcade,A Morning Odyssey,-,58,3,,,,
76,-,Låpsley,Ligne 3,-,32,1,,,,
77,-,Beatmount & FILV,Blow Blow,-,77,1,,,,
78,-,Loscil,Equivalent 2,-,78,1,,,,
79,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,80,54,3,,,,
80,-,RL Grime & Juelz,Formula,-,80,1,,,,
81,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,44,4,,,,
82,-,NBSPLV,Never Like U,-,65,1,,,,
83,-,Koresma,Northern Lights,-,31,4,,,,
84,down,Ivan Dorn,Дичь,42,7,5,,,,
85,-,Aerial Love,Celestial,-,85,2,,,,
86,-,Tom Middleton,Sleep 2 (Ocean),-,56,3,,,,
87,up,Delayde,North Fell,87,16,2,,,,
88,-,NBSPLV,Delusion,-,88,1,,,,
89,down,Little Big,Give Me Your Money (feat. Tommy Cash),57,26,3,,,,
90,down,ONUKA,Vidlik,86,46,4,,,,
91,-,Above & Beyond,Night Light (Edit),-,70,3,,,,
92,up,Nils Frahm,Talisman,100,49,4,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,33,2,,,,
94,-,Hippie Sabotage,Running Miles,-,94,1,,,,
95,-,Transcendental Youth,Waterscape,-,89,2,,,,
96,down,Dusty Kid,Kore,63,29,5,,,,
97,down,TroyBoi,Do You?,54,14,5,,,,
98,-,Flume,Rushing Back (feat. Vera Blue),-,11,3,,,,
99,down,Ivan Dorn & Vakula,Во сне,55,24,5,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),68,10,5,,,,
