Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,66,,,,
2,up,Где Фантом?,Я тебя люблю,3,1,9,,,,
3,up,Shouse,Love Tonight (Edit),4,2,62,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,66,,,,
5,up,SEBASTIAN PAUL,TROJAN HORSE,6,5,3,,,,
6,up,Else,Paris,9,5,18,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,4,24,,,,
8,up,ElyOtto,SugarCrash!,16,2,2,,,,
9,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,31,9,2,,,,
10,down,Duke Dumont,Ocean Drive,8,4,66,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,66,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),11,6,66,,,,
13,up,Clean Bandit,Higher (feat. iann dior),77,13,2,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),13,4,66,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,66,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,62,,,,
17,down,Mujuice,Rehab,1,1,3,,,,
18,up,TWO LANES,Phases,69,14,2,,,,
19,down,Укріп,Реве Та Стогне,18,18,4,,,,
20,up,Naskriz,Спека,24,20,4,,,,
21,down,Stupak,String Groove,20,20,7,,,,
22,up,Naskriz,Обрiй,65,22,2,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,3,56,,,,
24,up,Укріп,13ий,66,16,2,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,66,,,,
26,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),70,22,2,,,,
27,up,Sharliz & FULLER,Танцы На Стёклах,58,6,17,,,,
28,down,M.I.A.,Paper Planes,23,12,66,,,,
29,down,Pham,Movements (feat. Yung Fusion),21,3,65,,,,
30,up,Naskriz,Струм,43,30,2,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,3,25,99,2020-10-11,61,2020-11-01
32,down,ZHU & Karnaval Blues,Still Want U,27,9,66,,,,
33,down,Blue Foundation,Eyes On Fire,30,12,66,,,,
34,down,Rhye,My Heart Bleeds,15,15,3,,,,
35,up,Seawayz,More of Your Love,46,35,3,,,,
36,down,The Prodigy,Breathe,32,13,64,,,,
37,up,LANKS,Cold Blood,41,32,3,,,,
38,down,M83,Midnight City,25,15,66,,,,
39,down,breathe.,Are You All Good?,33,9,51,,,,
40,down,ZABO,Breathe,29,24,4,,,,
41,up,David Scott,Aurora,47,22,32,,,,
42,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),37,37,3,,,,
43,down,plenka,Nightmare,34,15,10,,,,
44,down,MATRANG,Матранг,35,3,66,,,,
45,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],52,13,5,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,5,65,,,,
47,up,ARTBAT,Tabu,72,14,66,,,,
48,down,Spectral Morning,Sunlight Bathed the Golden Glow,39,21,4,,,,
49,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),51,15,66,,,,
50,-,Mujuice,Zodiac,-,20,1,,,,
51,down,Lake Orchard,Fields of Green,40,22,4,,,,
52,down,Aquarium Haze,Crystal Ball,44,38,4,,,,
53,down,Sevdaliza,Human,38,11,50,,,,
54,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,55,,,,
55,up,Sea of Marmara,Endless Ocean,56,45,3,,,,
56,down,Lake Orchard,Lake Orchard,55,55,6,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,50,25,53,,,,
58,up,Sea of Marmara,Islands,59,33,3,,,,
59,down,Spectral Morning,Declaration,45,31,3,,,,
60,-,Gudok,Hype,-,31,5,,,,
61,down,SAINt JHN,Roses,42,10,27,,,,
62,up,Zarbo,Correction in Direction (Electro Remix),75,62,2,,,,
63,-,Ofenbach,Be Mine,-,13,64,,,,
64,down,Gesaffelstein,Opr,54,22,62,,,,
65,down,Fred again..,Jessie (I Miss You),64,20,15,,,,
66,-,MEETINGER,Тараканы (REMIX),-,26,1,,,,
67,-,Sugar Worm,Sweet Hearts,-,18,20,,,,
68,-,Ka5andra,Run,-,18,18,,,,
69,-,Elderbrook,All My Love,-,14,11,,,,
70,-,TroyBoi,Do You?,-,14,64,,,,
71,up,M83,Wait,94,35,34,,,,
72,-,The Avener & Kadebostany,Castle in the Snow,-,5,27,,,,
73,down,The Tech Thieves,Fake,60,17,18,,,,
74,up,Ash,Mosaïque,100,33,19,,,,
75,-,Mario Basanov & Ivan Dorn,Face to Face,-,18,4,,,,
76,down,S o u l d i e r,L o v e I s .,68,64,2,,,,
77,-,M'Dee,Много тебя,-,23,56,,,,
78,down,Zarbo,Get Up and Dance (Electro Remix) [Electro Remix],71,71,2,,,,
79,-,ford. & Ayelle,Hold On,-,72,1,,,,
80,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),95,80,2,,,,
81,down,The Prodigy,Smack My Bitch Up,48,20,64,,,,
82,-,Tycho & rum.gold,Run Away (Acoustic),-,13,16,,,,
83,-,Oliver Koletzki,Bones (feat. HVOB),-,71,2,,,,
84,-,Emancipator,Alligator (Good Lee Remix),-,48,6,,,,
85,-,Boketto,Absolute,-,37,2,,,,
86,-,Dusty Kid,Kore,-,29,39,,,,
87,-,The Prodigy,Firestarter,-,87,2,,,,
88,-,RSAC,NBA (Rompasso Remix),-,5,65,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,22,13,,,,
90,-,Röyksopp,Here She Comes Again,-,22,34,,,,
91,-,Goldmund,Threnody,-,76,1,,,,
92,down,Forester,Undercover,63,20,17,,,,
93,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,36,7,,,,
94,down,Kasbo,Vittra,78,14,15,,,,
95,down,Kavinsky,Nightcall,49,11,66,,,,
96,up,Seekae,Test & Recognise (Flume Re-work),96,8,63,,,,
97,down,The Blaze,Territory,80,14,61,,,,
98,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,14,,,,
99,down,Bicep,Glue,36,6,34,,,,
100,down,Izzamuzzic,Adventure,91,20,66,,,,
