Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONUKA,TY,11,1,2,,,,
2,down,Shouse,Love Tonight,1,1,86,,,,
3,down,Shouse,Love Tonight (Edit),2,2,82,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,86,,,,
5,up,ONUKA,UYAVY (feat. DakhaBrakha),5,2,4,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,86,,,,
7,up,ONUKA,CEAHC,22,7,2,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,4,86,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),6,5,15,92,2021-04-25,92,2021-04-25
10,down,Duke Dumont,Ocean Drive,9,4,86,,,,
11,up,ONUKA,ZENIT,25,11,2,,,,
12,up,MATRANG,Матранг,15,3,86,,,,
13,up,ONUKA,VSTUP,23,13,2,,,,
14,down,Luna,Пташка,8,1,5,,,,
15,down,Else,Paris,10,5,38,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,86,,,,
17,down,Bicep,Glue,14,6,54,,,,
18,down,Kina,Get You the Moon (feat. Snøw),13,1,86,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,82,,,,
20,up,ONUKA,GUMA,37,8,2,,,,
21,up,The Prodigy,Breathe,27,13,84,,,,
22,up,ARTBAT,Tabu,32,14,85,,,,
23,up,ONUKA,XASHI,33,23,2,,,,
24,-,The Prodigy,Smack My Bitch Up,-,20,81,,,,
25,up,ONUKA,NA SAMOTI,39,25,2,,,,
26,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",28,17,17,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),16,6,86,,,,
28,up,M83,Midnight City,34,15,86,,,,
29,up,ONUKA,SON,60,29,2,,,,
30,down,Wafia,Heartburn,20,11,18,,,,
31,down,Blue Foundation,Eyes On Fire,30,12,86,,,,
32,-,Emmit Fenn,Moving On,-,32,1,,,,
33,down,Pham,Movements (feat. Yung Fusion),29,3,85,,,,
34,down,M.I.A.,Paper Planes,31,12,86,,,,
35,down,The Tech Thieves,Fake,19,17,38,,,,
36,down,Канги,Жить не запретишь,24,2,15,,,,
37,up,breathe.,Are You All Good?,40,9,70,,,,
38,down,TSHA,OnlyL (feat. Nimmo),12,12,2,,,,
39,down,Die Antwoord,Cookie Thumper!,26,17,10,,,,
40,down,ZHU & Karnaval Blues,Still Want U,21,9,86,,,,
41,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),80,41,2,,,,
42,-,Ofenbach,Be Mine,-,13,78,,,,
43,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,3,75,,,,
44,-,Elderbrook,Numb (Chill Mix),-,15,25,,,,
45,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,10,1,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,4,44,,,,
47,up,Portwave,Shadow Lady,47,20,31,,,,
48,up,Jungle,Happy Man,81,48,25,,,,
49,up,Kavinsky,Nightcall,84,11,85,,,,
50,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,4,14,,,,
51,up,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),54,51,8,,,,
52,-,Panama & Jerro,Together,-,42,1,,,,
53,-,Röyksopp,Here She Comes Again,-,22,49,,,,
54,up,Moby,Natural Blues,76,31,21,,,,
55,up,M83,My Tears Are Becoming a Sea,56,55,2,,,,
56,down,Dusty Kid,Kore,53,29,52,,,,
57,-,ONUKA,23: 42,-,57,1,,,,
58,up,Seekae,Test & Recognise (Flume Re-work),92,8,81,,,,
59,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),45,15,86,,,,
60,up,Petit Biscuit,Sunset Lover,68,16,71,,,,
61,-,Alex Baker,Water Colors,-,28,1,,,,
62,down,Crystal Castles,Empathy,49,9,16,,,,
63,up,Sevdaliza,Human,73,11,67,,,,
64,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,13,73,,,,
65,up,Sharliz & FULLER,Танцы На Стёклах,88,6,37,,,,
66,up,Monolink,Sirens (Extended Version),74,61,2,,,,
67,-,The Prodigy,Omen,-,34,38,,,,
68,up,Monolink,Otherside,78,59,2,,,,
69,-,Liam Howard,Show Me Love (remix),-,37,1,,,,
70,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,70,2,,,,
71,-,The Blaze,Territory,-,14,75,,,,
72,down,Spectral Morning,Imprint,35,35,2,,,,
73,-,3D Tunnel,Noting,-,52,2,,,,
74,-,Empire of the Sun,Walking On a Dream,-,10,20,,,,
75,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,3,,,,
76,down,M83,Wait,44,35,48,,,,
77,-,M'Dee,Много тебя,-,23,65,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,83,,,,
79,up,Disclosure,Latch (feat. Sam Smith),79,33,31,,,,
80,-,ZHU & NERO,Dreams,-,23,69,,,,
81,-,Gesaffelstein,Opr,-,22,79,,,,
82,-,Craspore,Flashbacks,-,50,1,,,,
83,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,23,,,,
84,down,Merk & Kremont,Hands Up (feat. DNCE),72,10,38,,,,
85,-,Rude.,Eternal Youth,-,21,61,,,,
86,-,The Prodigy,The Day Is My Enemy,-,73,2,,,,
87,up,Pendulum & Hybrid Minds,Louder Than Words,93,87,2,,,,
88,-,Monolink,Harlem River,-,88,1,,,,
89,-,G63 AB,Словно Ветер В Степи,-,73,1,,,,
90,-,The Free,Born Crazy (Radio Remix),-,25,5,,,,
91,-,Boketto,Infected,-,64,3,,,,
92,down,v i v & nobuddy,Tea Rose,69,23,11,,,,
93,-,Mindex,Warrior,-,82,2,,,,
94,down,Mr.Kitty,After Dark,90,14,26,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,24,,,,
96,-,The Avener & Kadebostany,Castle in the Snow,-,5,33,,,,
97,-,Boris Brejcha & Ann Clue,Roadtrip,-,64,6,,,,
98,-,Cabballero,Hymn (Pharao Version),-,98,1,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,25,65,,,,
100,down,plenka,Nightmare,50,15,30,,,,
