Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,73,,,,
2,up,Канги,Жить не запретишь,21,2,2,,,,
3,down,Shouse,Love Tonight (Edit),2,2,69,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,73,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,73,,,,
6,down,Else,Paris,5,5,25,,,,
7,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),4,4,3,,,,
8,up,Duke Dumont,Ocean Drive,8,4,73,,,,
9,up,Henry Green,The Sweetest Taboo,10,9,3,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,1,73,,,,
11,up,SEBASTIAN PAUL,TROJAN HORSE,12,5,10,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),13,4,73,,,,
13,down,ElyOtto,SugarCrash!,9,2,9,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,4,31,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,73,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,73,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,69,,,,
18,up,Sharliz & FULLER,Танцы На Стёклах,18,6,24,,,,
19,up,Blue Foundation,Eyes On Fire,25,12,73,,,,
20,up,Clean Bandit,Higher (feat. iann dior),32,13,9,,,,
21,down,Где Фантом?,Я тебя люблю,7,1,16,,,,
22,up,plenka,Nightmare,33,15,17,,,,
23,up,Pham,Movements (feat. Yung Fusion),24,3,72,,,,
24,up,Kavinsky,Nightcall,47,11,73,,,,
25,up,M.I.A.,Paper Planes,36,12,73,,,,
26,up,M83,Midnight City,27,15,73,,,,
27,up,Wafia,Heartburn,41,11,5,,,,
28,-,Jungle,Keep Moving,-,6,1,,,,
29,down,Fractal Designs,All True,22,22,6,,,,
30,down,Slow Movement,Waves,20,19,6,,,,
31,up,breathe.,Are You All Good?,31,9,58,,,,
32,up,Gesaffelstein,Opr,44,22,69,,,,
33,up,MATRANG,Матранг,53,3,73,,,,
34,down,ZHU & Karnaval Blues,Still Want U,23,9,73,,,,
35,up,ZABO,Breathe,62,24,11,,,,
36,up,KRANE,Who Loved You Better (feat. Panama),96,33,4,,,,
37,up,Crystal Castles,Empathy,50,9,3,,,,
38,down,Elderbrook,Numb (Chill Mix),19,15,20,,,,
39,up,Intelligency,Moonlight,57,39,2,,,,
40,up,Portwave,Shadow Lady,46,20,18,,,,
41,-,Ash,Mosaïque,-,33,23,,,,
42,up,TOR,Foxglove,56,42,3,,,,
43,-,PLÜM,Welcome Home,-,24,4,,,,
44,up,ARTBAT,Tabu,90,14,72,,,,
45,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,13,62,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,5,72,,,,
47,down,Sevdaliza,Human,39,11,57,,,,
48,down,The Tech Thieves,Fake,29,17,25,,,,
49,up,The Prodigy,Breathe,49,13,71,,,,
50,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,24,,,,
51,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,3,63,,,,
52,up,Sxmniak & coldbrew,Constellations,95,51,5,,,,
53,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),98,15,73,,,,
54,-,Moby,Natural Blues,-,31,13,,,,
55,-,White Town,Your Woman,-,55,1,,,,
56,down,Bicep,Glue,37,6,41,,,,
57,-,LANKS,Cold Blood,-,32,8,,,,
58,up,mrf,Фрау,81,22,62,,,,
59,up,Ofdream,Thelema,76,30,15,,,,
60,-,DJ Goja,Cause I'm Crazy,-,51,9,,,,
61,up,Rude.,Eternal Youth,77,21,53,,,,
62,down,LuaLua,Bed,38,26,5,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),61,5,2,92,2021-04-25,92,2021-04-25
64,up,ДЕТИ RAVE,FAKELA,66,47,3,,,,
65,-,Z NIGHT,Танцуй со мной в темноте,-,44,4,,,,
66,down,Petit Biscuit,Sunset Lover,26,16,58,,,,
67,down,Röyksopp,Here She Comes Again,63,22,39,,,,
68,-,Boketto,Alew,-,68,1,,,,
69,up,plenka,Closed,88,26,4,,,,
70,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,22,7,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,22,14,,,,
72,up,TWO LANES,Another Time (feat. Kwesi),97,45,4,,,,
73,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,2,,,,
74,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,74,2,,,,
75,-,The Prodigy,Omen,-,34,29,,,,
76,-,KHAYAT,Темно,-,16,13,,,,
77,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,14,,,,
78,down,Steezy Prime,Daydream (feat. Slowheal),42,33,4,,,,
79,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,45,33,2,,,,
80,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,27,,,,
81,down,GSPD,NFS Underground,69,19,65,,,,
82,-,Mindex,Warrior,-,82,1,,,,
83,-,Gudok,Party,-,23,6,,,,
84,-,Aesthesia,Flow,-,84,1,,,,
85,-,Boketto,Nest,-,56,1,,,,
86,-,Gudok,Light,-,24,6,,,,
87,-,Ka5andra,Soul,-,17,13,,,,
88,down,Ka5andra,New Story,78,28,13,,,,
89,-,RSAC,NBA (Rompasso Remix),-,5,67,,,,
90,down,SAINt JHN,Roses,51,10,34,,,,
91,-,Stephen,Crossfire,-,37,34,,,,
92,-,U_WAVE,Indian Pattern,-,92,1,,,,
93,-,Ka5andra,Rem,-,25,13,,,,
94,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),84,50,3,,,,
95,-,TroyBoi,Do You?,-,14,67,,,,
96,-,NBSPLV,Velum,-,96,1,,,,
97,-,Yoe Mase,You Don't Know Who You Are...,-,35,3,,,,
98,-,Sugar Worm,Sweet Hearts,-,18,21,,,,
99,down,Seekae,Test & Recognise (Flume Re-work),58,8,70,,,,
100,-,Woodju,Vacuum,-,50,6,,,,
